ID,Height,timestamp,Type,From,To,Amount,Fee
7847314012869981336,488634,2018-05-10 01:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,23.03782879,1.0
16902923185243120760,488272,2018-05-09 01:10:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,25.47752463,1.0
2791421738935785080,487908,2018-05-08 00:33:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,534.9390375,1.0
4608554068484129169,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,28.74132159,1.0
16967149172560365997,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,31.57326287,1.0
6961676676114980011,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,12.99133265,1.0
11851242526281807136,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,29.07064999,1.0
9744503496728110431,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,16.21934549,1.0
12948400042652005615,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,15.95824434,1.0
6296383813233731568,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,31.45422982,1.0
6831449057460685895,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,19.18077144,1.0
14071672624526418116,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,22.38273648,1.0
4156828552527524582,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,26.77743049,1.0
3884354785589833985,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,19.79553115,1.0
8620354271806003550,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,28.90420648,1.0
5315203749320588075,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,18.44576698,1.0
7082503135587774368,482543,2018-04-23 00:32:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,609.79020756,1.0
2788724234358542035,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,27.57021201,1.0
12710883642607971324,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,30.45002145,1.0
17881247734179443748,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,16.31741737,1.0
9985550963023735604,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,37.56742938,1.0
17214495229026190688,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,46.96460743,1.0
6355830060720964027,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,23.18266997,1.0
636683048490490677,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,39.11121278,1.0
2517349588734358366,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,71.69278031,1.0
11801484126018499614,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,92.95092182,1.0
2796316031981715668,478724,2018-04-12 07:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,523.07473568,1.0
4737307759929891271,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,29.83914377,1.0
3543226040176890472,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,25.28352072,1.0
14752522969886279079,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,53.91743274,1.0
17438317971176146060,477316,2018-04-08 09:10:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,85.49141468,1.0
10528803220176327833,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,7.18257276,1.0
9820284292316745716,476949,2018-04-07 08:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,545.99572792,1.0
6222618174623532735,476779,2018-04-06 20:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,25.82470777,1.0
6577958016785396321,476660,2018-04-06 13:10:10,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7745522962168420976,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,133.98984854,1.0
9340456624510171913,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,26.17299421,1.0
15274560607465935716,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,39.7195145,1.0
12304796714972305484,474768,2018-04-01 06:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,25.85142069,1.0
10076787320064381550,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,33.4108234,1.0
11594028099005017652,473766,2018-03-29 10:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,20.29760881,1.0
3533796624124172336,473273,2018-03-28 01:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,5.85512358,1.0
3369764127015153097,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,6.10575033,1.0
17920453511353896200,472745,2018-03-26 14:13:30,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1265427915649434257,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,36.64531644,1.0
2041759485788354090,472172,2018-03-24 23:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,54.84857885,1.0
7663286490241681780,471806,2018-03-23 22:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,4.57064731,1.0
4231986330696525041,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,50.70563987,1.0
11286954096034875812,471060,2018-03-21 20:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,33.10397274,1.0
14987171081919095678,470700,2018-03-20 20:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,15.16408825,1.0
17532900907732265353,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,24.94405547,1.0
12888831036967069809,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,57.71345341,1.0
1014647205243687983,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,47.58867566,1.0
8976275904342000540,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,38.58751793,1.0
17778006627131393236,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,56.77325885,1.0
1970662838182155561,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,44.47659241,1.0
6545954199048893415,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,0.38167864,1.0
14759131189023781455,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,61.05250556,1.0
13425244067119091970,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,32.87447922,1.0
11316775279669166273,467786,2018-03-12 16:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,80.46355432,1.0
11914996927064975075,467419,2018-03-11 16:12:50,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1167539825039061707,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,70.35824674,1.0
3479900381878912976,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,137.92227597,1.0
1603758609061365274,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,55.67276819,1.0
4885233439228312939,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,10.60858905,1.0
17809891820740765573,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,18.47221684,1.0
15678747290742170967,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,88.60648056,1.0
4339472402194302983,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,25.18554278,1.0
17191952510589812719,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,20.81798171,1.0
2701718142757112009,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,63.475972,1.0
15178191065439101680,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,32.61674711,1.0
3546135381710589529,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,14.34980124,1.0
18122488667529506248,461825,2018-02-24 00:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,38.16420899,1.0
18204610745108491745,461331,2018-02-22 15:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,15.73099821,1.0
12594448874081049579,460837,2018-02-21 06:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,17.69506734,1.0
11182777984366582916,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,36.37864545,1.0
17540392504883945391,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,56.8960876,1.0
15745849318801507476,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,54.76659787,1.0
3717876736627191576,459184,2018-02-16 15:42:35,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,1291.0,1.0
13062293121739312228,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,304.17572004,1.0
12439278315178803636,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,50.90770481,1.0
8604229278990363693,457854,2018-02-12 22:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,830.43795598,1.0
9087207659166686311,457719,2018-02-12 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,39.64423958,1.0
12911335838279399293,457227,2018-02-11 04:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,17.78350042,1.0
16126268782141694095,456734,2018-02-09 19:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,48.97267047,1.0
3688688284738428301,456535,2018-02-09 05:50:49,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,2686.0,1.0
4026225774228354564,456239,2018-02-08 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,74.80145774,1.0
17202034609268300127,455744,2018-02-07 00:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,855.27090926,1.0
18365968751379226192,455650,2018-02-06 18:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,99.38408284,1.0
5053893688922022338,455157,2018-02-05 09:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,33.85353908,1.0
8652227448600504908,454657,2018-02-03 23:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,51.23075922,1.0
1389375652576872522,454599,2018-02-03 20:21:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LRW6-KR6H-Y4BL-B83T8,0.0,1.0
16127645774073532620,454165,2018-02-02 15:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,581.96049774,1.0
12387311990447214914,453837,2018-02-01 17:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,175.15067719,1.0
4540728839881900567,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,22.46955382,1.0
12074988251467928157,453282,2018-01-31 03:50:01,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11388651027587951325,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,38.24009006,1.0
15760340427481489357,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,21.56765621,1.0
18180917391614825687,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,32.35637668,1.0
21778527680459327,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,25.88488738,1.0
8142452076182282075,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,44.37709675,1.0
9253859845012983458,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,13.94892536,1.0
7798088844534055134,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,21.27728831,1.0
4755606230698716607,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,23.44876085,1.0
6614465026447676919,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,55.19846535,1.0
16768404278492824458,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,68.72693288,1.0
16080748180157687116,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,17.98872221,1.0
1389721098370678797,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,22.07283533,1.0
1177928485040145821,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,55.85522247,1.0
17969717635181313426,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,46.23942708,1.0
13239381454771518837,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,31.28817372,1.0
13199880623311408215,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,14.80985577,1.0
16144784464434575082,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,42.92515331,1.0
11470094553943621110,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,67.17439128,1.0
6285660846388846840,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,16.15727075,1.0
2931200655207857398,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,23.95380099,1.0
12746493522046012514,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,21.45546924,1.0
499393016778093859,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,34.19197545,1.0
6712510035898031228,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,28.02572616,1.0
1441658784576180783,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,26.84438412,1.0
16818438032405670423,444157,2018-01-05 14:53:27,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,669.0,1.0
17438832142549429527,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,95.8042605,1.0
786552570910234250,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,71.33805607,1.0
5533296347264380157,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,39.1463447,1.0
5716795412217693136,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,51.70338544,1.0
13050909423790046504,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,23.88763041,1.0
6740881038263191384,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,42.70089764,1.0
6481383147184959140,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,12.2595778,1.0
1452795382289734208,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,20.56905138,1.0
4275192540486165278,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,36.20115664,1.0
16440268071063378320,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,49.71386721,1.0
13968494871657995760,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,72.67633417,1.0
13816009950075436525,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,51.62446393,1.0
4781533127731930913,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,25.79610154,1.0
6687176635593698519,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,70.42298506,1.0
5576222314682926851,438823,2017-12-21 17:00:30,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,151.0,1.0
8389933610321586050,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,21.01820862,1.0
14960115965247505363,438230,2017-12-20 01:15:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,17.54748316,1.0
2300732805479217687,437871,2017-12-19 00:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,25.10932612,1.0
12375061493890334554,437497,2017-12-18 00:13:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,41.02124904,1.0
17038498795245298985,437132,2017-12-16 23:42:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,53.29409536,1.0
6501077964417528882,436852,2017-12-16 05:03:07,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,998.0,1.0
7428689528918065520,436751,2017-12-15 22:11:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,680.14711222,1.0
11198227474393945542,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,35.32599872,1.0
12845268231913531596,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,39.76367071,1.0
14240767875041057560,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,38.91952617,1.0
5183737720780225657,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,56.10015166,1.0
3603362382423445540,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,71.58728668,1.0
12626749288299368450,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,45.36531535,1.0
14362817749075949809,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,31.8234854,1.0
124533015527904441,433960,2017-12-08 03:10:40,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,15273.0,1.0
17741310642776789850,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,79.47890486,1.0
12465970470150951777,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,164.54014699,1.0
5997866309821264588,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,36.54592169,1.0
13796314212426589233,432571,2017-12-04 05:52:37,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6247862375396733693,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,33.0881131,1.0
8733368308943055736,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,57.34762676,1.0
16795533539863446822,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LRW6-KR6H-Y4BL-B83T8,0.72822291,1.0
