ID,Height,timestamp,Type,From,To,Amount,Fee
17889502044272614316,289745,2016-10-30 06:56:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,330.81228095,1.0
12290007356559984373,289634,2016-10-29 23:18:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,321.99411456,1.0
3486909471456175742,289164,2016-10-28 16:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,307.8596812,1.0
15710453624434000964,288814,2016-10-27 16:19:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.93556117,1.0
17424965991965736840,288313,2016-10-26 06:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,331.14679115,1.0
15501307433843251286,288141,2016-10-25 19:09:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,667.32513069,1.0
14732086562957915595,288053,2016-10-25 12:59:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.22941064,1.0
2384375147228509431,287846,2016-10-24 22:59:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.49726327,1.0
7150132380719378401,287565,2016-10-24 04:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,840.44884555,1.0
12421067672411715898,287491,2016-10-23 23:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.59004659,1.0
5693547192056620157,287176,2016-10-23 02:18:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,305.4416957,1.0
9163037461029798950,287010,2016-10-22 15:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.70836265,1.0
17274792664785498486,286659,2016-10-21 15:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,271.31892961,1.0
13046369236847753046,286157,2016-10-20 06:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,386.42093512,1.0
6066816171619263761,285878,2016-10-19 11:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,315.14869652,1.0
2604813576889925607,285629,2016-10-18 18:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.52160284,1.0
2376668910955349164,285406,2016-10-18 03:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.84683122,1.0
4769127932346634047,285032,2016-10-17 02:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.95876826,1.0
16793682784525150845,284681,2016-10-16 02:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.84582878,1.0
17342020612300207927,284314,2016-10-15 02:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1485.55388305,1.0
6096798619928838983,284255,2016-10-14 22:36:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.14497111,1.0
7738081586100133876,284020,2016-10-14 06:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.96454371,1.0
17724417780820554717,283969,2016-10-14 03:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1398.78499932,1.0
3472851438807835396,283760,2016-10-13 13:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.96441753,1.0
9685305223869746172,283555,2016-10-12 23:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1027.88475211,1.0
7686180259068401046,283348,2016-10-12 09:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.32192191,1.0
494156551722068836,283000,2016-10-11 10:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.78136758,1.0
4415273198566627730,282804,2016-10-10 21:16:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,313.03088599,1.0
7670823581775436708,282562,2016-10-10 05:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.15078009,1.0
10328746617241446861,282325,2016-10-09 12:51:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,328.20223408,1.0
15062728773486057918,282291,2016-10-09 10:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1651.44537541,1.0
4702582365816822880,282137,2016-10-09 00:22:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,621.49111824,1.0
9019393953704519315,282010,2016-10-08 16:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.85694045,1.0
5306421007138534967,281943,2016-10-08 11:26:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1264.92305878,1.0
12900476914335834996,281920,2016-10-08 09:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,313.25413437,1.0
17196267122748029882,281796,2016-10-08 01:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.08828408,1.0
8728281270965125585,281630,2016-10-07 14:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,304.98486191,1.0
2432002504945851826,281375,2016-10-06 21:19:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,309.00112765,1.0
10945642063093161580,281059,2016-10-06 00:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,309.11128115,1.0
7686414349185395356,280802,2016-10-05 07:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.76110902,1.0
5593249052970984539,280472,2016-10-04 08:47:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1285.45107265,1.0
13691570988896853767,280439,2016-10-04 06:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,327.20067236,1.0
9124883393632234724,280303,2016-10-03 21:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,305.56509585,1.0
4594349445140146810,280272,2016-10-03 19:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1222.27159462,1.0
14620927580097334620,280231,2016-10-03 16:33:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,305.1003685,1.0
1496306413344811355,280111,2016-10-03 08:58:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,304.24730421,1.0
11129145833615200104,279947,2016-10-02 21:53:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,931.24448698,1.0
4590332795241826805,279903,2016-10-02 18:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.33500169,1.0
11202059172815084852,279811,2016-10-02 12:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,349.90101287,1.0
3854038902297195497,279776,2016-10-02 10:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.94420168,1.0
12406455277468455076,279621,2016-10-01 23:28:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1552.64290182,1.0
11557450747415651082,279591,2016-10-01 21:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.94261581,1.0
17635061608526013577,279348,2016-10-01 05:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.81436241,1.0
10771530481453324573,279204,2016-09-30 19:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,587.11714958,1.0
1670656888166446706,279097,2016-09-30 12:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,421.62728152,1.0
16248968711143627515,278960,2016-09-30 03:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,313.24071893,1.0
12015123074871029682,278813,2016-09-29 17:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,309.36106768,1.0
6221006867612759054,278721,2016-09-29 10:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1664.27623597,1.0
17698017426251629930,278495,2016-09-28 19:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.60662535,1.0
8965685087928991558,278260,2016-09-28 04:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,3548.6659533,1.0
18283118190189668906,277665,2016-09-26 12:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,324.60277405,1.0
6118802873815579872,277427,2016-09-25 20:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,345.09358797,1.0
8731189411957203355,277279,2016-09-25 10:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,342.24721401,1.0
11600161532345868089,277103,2016-09-24 22:22:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.36345148,1.0
7105822736435476119,276719,2016-09-23 20:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,304.92085598,1.0
13775488969243404665,276416,2016-09-22 23:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1799.47760434,1.0
16354375458808199916,276094,2016-09-22 02:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,251.99276836,1.0
8365048660650602065,275593,2016-09-20 16:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1472.64760827,1.0
2618211725943189253,275433,2016-09-20 06:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.11913679,1.0
17032459903609040060,275029,2016-09-19 02:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.26713209,1.0
4426016076380894676,274538,2016-09-17 17:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,307.50225071,1.0
12794764573255293834,274072,2016-09-16 10:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,286.08806815,1.0
3414110774877476882,273575,2016-09-15 01:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.54530218,1.0
9782616474503887164,273368,2016-09-14 11:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,304.37432211,1.0
6507169780938915426,273121,2016-09-13 18:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.16632454,1.0
13367524517796053448,272901,2016-09-13 04:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.4437569,1.0
2929778235912740141,272456,2016-09-11 22:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.71449487,1.0
8895008716202486560,272055,2016-09-10 19:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,383.59486148,1.0
2655382067243356804,271839,2016-09-10 04:50:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.28273256,1.0
6620721171670384060,271410,2016-09-08 23:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,322.16522252,1.0
10384902512682355079,271251,2016-09-08 12:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.23078209,1.0
9397030784247601469,270987,2016-09-07 19:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,310.40699413,1.0
4683555957750144904,270681,2016-09-06 22:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.02832071,1.0
6676495711425246891,270588,2016-09-06 16:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,304.17342489,1.0
7893887257297283739,270369,2016-09-06 01:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.08965019,1.0
10433828602649668733,270146,2016-09-05 10:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.76707742,1.0
5882939506214845402,270108,2016-09-05 08:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1197.53802103,1.0
13821825829480945121,270053,2016-09-05 04:26:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.16217401,1.0
16254249324702434142,269927,2016-09-04 19:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1292.92563487,1.0
11981649609507648438,269798,2016-09-04 11:13:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.81856645,1.0
1664794462225662430,269684,2016-09-04 03:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1747.06204884,1.0
3588071204109490947,269526,2016-09-03 16:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,313.87095187,1.0
17677118200457764034,269495,2016-09-03 14:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1681.12233079,1.0
335750314241745939,269318,2016-09-03 03:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,309.12938569,1.0
13250296349765113542,269054,2016-09-02 08:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.07629156,1.0
2225481691868344259,268914,2016-09-01 23:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,281.51872868,1.0
5156910820529354716,268416,2016-08-31 13:55:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,325.7847905,1.0
7138385088083214968,268177,2016-08-30 21:42:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.90660912,1.0
14407199840712456361,267984,2016-08-30 08:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,322.22182808,1.0
12245497832063795965,267750,2016-08-29 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,668.1213874,1.0
13328879928846959862,267497,2016-08-29 00:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,306.25790922,1.0
17637437615573188291,267416,2016-08-28 18:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.86793709,1.0
13918658063156502644,267198,2016-08-28 04:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,345.87000049,1.0
11112674521557121192,267126,2016-08-27 23:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,304.07030266,1.0
16893097022350187155,267043,2016-08-27 17:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,749.28186743,1.0
14485843462329139126,266938,2016-08-27 10:32:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.5976377,1.0
14022237459491097935,266658,2016-08-26 15:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,305.18109188,1.0
15867144640633013049,266618,2016-08-26 12:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1381.04962017,1.0
12881275336689135771,266575,2016-08-26 10:04:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1059.69286409,1.0
1372529373470617603,266487,2016-08-26 04:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,308.93546391,1.0
14515198212854699211,266207,2016-08-25 09:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.21684277,1.0
2932578720544142398,266119,2016-08-25 04:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,316.01179284,1.0
9794269581468357925,265990,2016-08-24 19:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,248.0475171,1.0
10639026727226898346,265616,2016-08-23 17:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,304.48414402,1.0
9826305357407525236,265577,2016-08-23 15:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,646.68116908,1.0
1474168521338130251,265567,2016-08-23 15:10:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,306.64612831,1.0
16951576718606329620,265481,2016-08-23 08:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,342.44317152,1.0
14175091885866832742,265043,2016-08-22 03:31:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.03847639,1.0
14307904591883978558,264754,2016-08-21 08:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,306.94778058,1.0
17352158652923153205,264668,2016-08-21 02:43:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.64920102,1.0
11591578459002205968,264605,2016-08-20 22:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,318.19393669,1.0
11007346350064954725,264604,2016-08-20 22:13:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,248.0475171,1.0
702522327630228628,263548,2016-08-17 21:48:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.69450567,1.0
6570354979971650770,263278,2016-08-17 04:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,301.47355698,1.0
4368764965557847480,263007,2016-08-16 09:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,432.32375028,1.0
10425063067708448309,263001,2016-08-16 09:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.54050109,1.0
13009980173003237172,262923,2016-08-16 04:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,310.5985043,1.0
8186277824045662574,262897,2016-08-16 02:28:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1762.49245184,1.0
1975607615254033767,262748,2016-08-15 17:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.68755853,1.0
13165983259822443253,262546,2016-08-15 03:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.03433414,1.0
8935083538237369643,262464,2016-08-14 21:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1508.98378208,1.0
9082610157922817326,262305,2016-08-14 10:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,312.46963245,1.0
14433172468116603347,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-AVY4-MLAT-MQNZ-FS3BS,1548.80158446,2.0
1922109577256620354,262076,2016-08-13 19:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.75992585,1.0
14166380468798535125,261755,2016-08-12 21:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,305.68824789,1.0
1957106093914228744,261454,2016-08-12 00:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,128.02292849,1.0
270474860651370760,261092,2016-08-11 00:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.90789754,1.0
11704465749399394095,260939,2016-08-10 14:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.1793634,1.0
16950484825850558571,260817,2016-08-10 06:09:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,443.1722805,1.0
7557394089858292241,260791,2016-08-10 04:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,509.99749093,1.0
17954609785356334587,260590,2016-08-09 15:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.45415153,1.0
996806225459574612,260522,2016-08-09 10:11:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,310.3812806,1.0
4449450831481829498,260359,2016-08-08 23:46:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,341.20270758,1.0
7927036963637742559,260147,2016-08-08 09:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.43597099,1.0
1574352585977387537,259967,2016-08-07 21:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,260.56895168,1.0
14395878822076099052,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,3069.38037668,1.0
16664107480598236134,258686,2016-08-04 06:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,303.77090332,1.0
13877885698462116718,258663,2016-08-04 05:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1438.44081159,1.0
15269344185722084510,258648,2016-08-04 04:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,515.64450323,1.0
6827687572439118975,258585,2016-08-04 00:15:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,302.30307634,1.0
13884474191601671874,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,1504.54163145,1.0
16627322688051813078,257637,2016-08-01 07:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.45307554,1.0
17436618723096904862,257461,2016-07-31 19:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AVY4-MLAT-MQNZ-FS3BS,300.677433,1.0
