ID,Height,timestamp,Type,From,To,Amount,Fee
194862828179636689,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,14.02857834,1.0
15766394623928946968,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
6602034282697919945,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
17038735560155686178,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,5.00821776,1.0
14184668121012574903,354777,2017-04-30 06:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
1480502404268625294,354777,2017-04-30 06:18:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
7404940730966870949,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,11.01026202,1.0
6210573306994012820,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,3.08500785,1.0
4533708008344228232,354026,2017-04-28 03:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
5869956894449304295,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,10.39033484,1.0
10063170702850491646,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,9.9772525,1.0
17399043373838512834,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,6.38779021,1.0
9573807070960675928,352698,2017-04-24 10:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
15475981731522843901,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,2.97125969,1.0
4827584833268814863,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,3.84767654,1.0
16843622872182605549,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,2.27528567,1.0
18267700947806552407,351576,2017-04-21 07:29:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
16811760975700454432,351575,2017-04-21 07:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
9245217687384435224,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,6.91368415,1.0
11559454923690474530,351181,2017-04-20 04:39:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,1.78432814,1.0
10263522321238676067,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,4.96033284,1.0
12557826765170460475,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,3.86922342,1.0
15330599483637917771,350140,2017-04-17 06:59:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
10450219200186140826,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,16.22546208,1.0
16397336176733614802,349834,2017-04-16 10:19:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
17579323484285165205,349529,2017-04-15 13:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
6236393330145249855,349529,2017-04-15 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
8088006725746915407,349529,2017-04-15 13:45:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZZB-ZM55-5ZK3-7PLH5,5.0,1.0
16851356093349397962,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,2.11497977,1.0
10924177477671752023,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,9.8798655,1.0
2020837011213059201,349018,2017-04-14 03:44:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
9977940490322273372,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZZB-ZM55-5ZK3-7PLH5,0.38977908,1.0
15888268713689576024,348719,2017-04-13 07:32:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
17986606556263207673,348719,2017-04-13 07:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
18336488627811510657,348719,2017-04-13 07:32:42,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5796331034801617587,348719,2017-04-13 07:32:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZZB-ZM55-5ZK3-7PLH5,5.0,1.0
14081330467195442401,348426,2017-04-12 11:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,1.26120018,1.0
5350797245343252773,348354,2017-04-12 07:05:50,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15764902247086400588,348320,2017-04-12 04:51:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
4941526367074909385,348320,2017-04-12 04:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
7948902833412550717,348320,2017-04-12 04:51:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZZB-ZM55-5ZK3-7PLH5,5.0,1.0
2391762674880615856,347787,2017-04-10 16:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,0.15022616,1.0
11345639729332941651,347602,2017-04-10 04:21:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZZB-ZM55-5ZK3-7PLH5,5.0,1.0
13983313968005014140,347602,2017-04-10 04:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
8383301561831623163,347602,2017-04-10 04:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
9785598014969603426,347427,2017-04-09 16:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MZZB-ZM55-5ZK3-7PLH5,1.48724062,1.0
12411361041424076425,347032,2017-04-08 14:06:10,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14138907872139458751,346210,2017-04-06 07:07:45,Reward Recipient Assignment,S-MZZB-ZM55-5ZK3-7PLH5,S-MZZB-ZM55-5ZK3-7PLH5,0.0,1.0
9859616724034628730,343357,2017-03-29 07:37:59,Account Update,S-MZZB-ZM55-5ZK3-7PLH5,,0.0,1.0
1777196279118854037,343356,2017-03-29 07:21:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MZZB-ZM55-5ZK3-7PLH5,7.0,1.0
8886236492812156972,343356,2017-03-29 07:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
17374342772782457353,343355,2017-03-29 07:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
18218336111589068972,343355,2017-03-29 07:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MZZB-ZM55-5ZK3-7PLH5,3.0,1.0
