ID,Height,timestamp,Type,From,To,Amount,Fee
9382478504376225314,445846,2018-01-10 08:58:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,113.72901871,1.0
18072367894497986422,445644,2018-01-09 18:57:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,767.99863822,1.0
324363357054027157,445337,2018-01-08 22:36:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,108.53254433,1.0
13229521633495743013,445040,2018-01-08 02:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,107.71304798,1.0
8248874466704398630,444755,2018-01-07 07:24:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,113.09411423,1.0
3923854064829992255,444680,2018-01-07 02:20:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,104.17587946,1.0
18251907779872882816,444551,2018-01-06 17:34:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,750.50429937,1.0
14532116440950788781,444502,2018-01-06 14:36:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.09051523,1.0
12565330021111204714,444365,2018-01-06 05:21:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,110.11850318,1.0
14347833166819215773,444255,2018-01-05 22:04:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,810.97458356,1.0
8755769091053257172,444086,2018-01-05 10:14:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,102.52254459,1.0
5422601903922255250,443831,2018-01-04 17:09:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,112.89435239,1.0
11252294397115564650,443525,2018-01-03 21:02:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-25Q2-VR9Y-FKDX-2QWZQ,704.37775169,1.0
8023970508921798318,443487,2018-01-03 18:28:19,Account Update,S-25Q2-VR9Y-FKDX-2QWZQ,,0.0,1.0
4848533955108644073,443480,2018-01-03 17:54:51,Reward Recipient Assignment,S-25Q2-VR9Y-FKDX-2QWZQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2035839222691551907,443471,2018-01-03 17:20:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-25Q2-VR9Y-FKDX-2QWZQ,98.75,1.0
