ID,Height,timestamp,Type,From,To,Amount,Fee
7075493036800043090,723257,2020-02-25 13:59:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,29.14151419,0.1
13644992166689506609,723256,2020-02-25 13:54:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,104.89790127,0.1
17011083901249826593,722764,2020-02-24 04:33:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,26.25410323,0.1
10537174205269297282,722763,2020-02-24 04:30:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.31905,0.1
9379258153182681869,722738,2020-02-24 03:02:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,94.69465355,0.1
13783189269609813214,722738,2020-02-24 03:02:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.23662515,0.1
3462890249904932957,722738,2020-02-24 03:02:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,31.38256183,0.1
4229597405814250872,722738,2020-02-24 03:02:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.2323,0.1
10086480825997173117,722412,2020-02-23 05:04:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9M3B-QMVQ-46J6-875U3,20.16150272,0.1
13910631785419962045,722411,2020-02-23 05:03:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,28.47533107,0.1
6349950671424520778,722410,2020-02-23 05:03:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.1823,0.1
4788034423801672273,722409,2020-02-23 05:03:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,20.14518334,0.1
13223894329614202682,722294,2020-02-22 21:03:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.61999119,0.1
1881153994916469251,722294,2020-02-22 21:03:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,170.2323,0.1
5040474817976938689,722293,2020-02-22 21:02:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,100.33432508,0.1
10611083333376713050,721906,2020-02-21 19:06:34,Reward Recipient Assignment,S-4EB4-596R-R69A-BQWKQ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
14251097334199267190,721594,2020-02-20 22:40:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,29.24542803,0.1
5045053575111976167,721594,2020-02-20 22:40:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,20.63657584,0.1
2314687298495847861,721589,2020-02-20 22:08:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,609.03220784,0.1
15926343797424581666,721498,2020-02-20 15:38:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.7823,0.1
7234197350741984499,721498,2020-02-20 15:38:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,22.59356275,0.1
16673026244286552715,721415,2020-02-20 10:35:16,Reward Recipient Assignment,S-TN9J-45WK-PVB4-38NXR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
6319410963412228744,721410,2020-02-20 10:07:38,Arbitrary Message,S-Y2FA-W9VX-CT9H-GGH6A,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
15693752494615251945,721308,2020-02-20 02:50:51,Reward Recipient Assignment,S-TN9J-45WK-PVB4-38NXR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15544683778287890452,721248,2020-02-19 22:51:26,Reward Recipient Assignment,S-TN9J-45WK-PVB4-38NXR,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
9316241449576969822,721241,2020-02-19 22:29:58,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9916525532403643181,721069,2020-02-19 10:53:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,28.53077959,0.1
11992603673960935609,721069,2020-02-19 10:53:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.0323,0.1
16433107859825354047,721069,2020-02-19 10:53:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-VMYU-4MC8-7QL3-BGU7Z,21.03799294,0.1
1070780071548728123,721069,2020-02-19 10:53:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,23.12012463,0.1
1586444307836797079,721069,2020-02-19 10:53:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,25.83605107,0.1
1085107462699714267,720805,2020-02-18 16:51:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,32.87064711,0.1
1361886322244629357,720805,2020-02-18 16:51:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,110.99949884,0.1
3153108184183225019,720805,2020-02-18 16:51:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,43.86722336,0.1
7528383189659535110,720805,2020-02-18 16:51:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-N47T-VG2Q-6EFR-445XW,21.74691209,0.1
1590195352097717611,720510,2020-02-17 21:20:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,20.41392697,0.1
7953375420787874380,720510,2020-02-17 21:20:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.3823,0.1
11026333736182848787,720446,2020-02-17 16:57:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-N47T-VG2Q-6EFR-445XW,21.74691209,0.1
14939959518277881235,720446,2020-02-17 16:57:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,110.99949884,0.1
13296738677452635780,720445,2020-02-17 16:56:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,43.86722336,0.1
18014548882529179736,720444,2020-02-17 16:55:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,32.87064711,0.1
1571693562137456346,720438,2020-02-17 16:17:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.78785049,0.1
11623980999284172400,720437,2020-02-17 16:15:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,110.8163233,0.1
11021614211820056698,720436,2020-02-17 16:14:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.3323,0.1
11941376914403545377,720193,2020-02-16 23:54:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.29146091,0.1
12530588773084629067,720193,2020-02-16 23:54:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,22.00017243,0.1
1679516464077320670,720193,2020-02-16 23:54:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.1323,0.1
14155790375811261519,720192,2020-02-16 23:51:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,25.86544701,0.1
16908641043668605546,720192,2020-02-16 23:51:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,93.52407516,0.1
611282773495154123,719769,2020-02-15 19:28:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.1323,0.1
8323421081972031523,719769,2020-02-15 19:28:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,25.86544701,0.1
14063044591426985163,719766,2020-02-15 19:14:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,29.08752978,0.1
373962706541506469,719766,2020-02-15 19:14:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,182.90918788,0.1
2727212365753957434,719766,2020-02-15 19:14:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,25.29601095,0.1
13145322838109676511,719757,2020-02-15 18:53:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,96.1753632,0.1
9215848694866527296,719756,2020-02-15 18:52:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.103675,0.1
13393699903685291038,719478,2020-02-14 23:58:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,109.24926612,0.1
9065101265376047034,719478,2020-02-14 23:58:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,23.21355324,0.1
1463536361614099041,719477,2020-02-14 23:57:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,24.62431152,0.1
1160462773525707466,719476,2020-02-14 23:51:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.0823,0.1
13126400336842131504,719057,2020-02-13 20:03:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,109.24926612,0.1
5668623119226288987,719057,2020-02-13 20:03:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.0823,0.1
5988481037257230445,719057,2020-02-13 20:03:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,23.21355324,0.1
2246683025396760710,719049,2020-02-13 19:34:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,995.67674979,0.1
11282591044890737061,718741,2020-02-12 22:41:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.4323,0.1
1194133455632046717,718741,2020-02-12 22:41:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,28.83200082,0.1
8725684712183481679,718741,2020-02-12 22:41:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,23.26900177,0.1
10366978192157436124,718713,2020-02-12 20:42:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.1323,0.1
15311659243835049190,718713,2020-02-12 20:42:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-VMYU-4MC8-7QL3-BGU7Z,21.05249197,0.1
3399622394003336883,718713,2020-02-12 20:42:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,21.11014986,0.1
5814894606167427791,718713,2020-02-12 20:42:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,25.12131678,0.1
7516631525142965145,718713,2020-02-12 20:42:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,22.5474622,0.1
1423621544055005525,718558,2020-02-12 10:30:03,Reward Recipient Assignment,S-3P3A-XZH8-ZY95-B4PT5,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0294
11989937824033133139,718424,2020-02-12 01:32:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.7323,0.1
4112004567291843601,718424,2020-02-12 01:32:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-VC2L-H29F-EZSZ-9QX7R,21.12999452,0.1
9056647618411972226,718424,2020-02-12 01:32:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,23.17611627,0.1
10700085703732895533,718423,2020-02-12 01:26:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,25.73069443,0.1
17411136328064256535,718423,2020-02-12 01:26:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,168.9147,0.1
17900416089881253228,718423,2020-02-12 01:26:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,20.56975325,0.1
4861173348164406665,718422,2020-02-12 01:15:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,94.37706105,0.1
1126719237220211217,718363,2020-02-11 21:14:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.203675,0.1
1914345547439446916,718362,2020-02-11 21:11:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,22.22361385,0.1
12230451766268673390,717880,2020-02-10 12:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.7823,0.1
1219299980773291171,717880,2020-02-10 12:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,26.35939071,0.1
2382811047899461679,717880,2020-02-10 12:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,20.52024294,0.1
7499231943260256705,717880,2020-02-10 12:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,23.18220585,0.1
8139824706190033917,717880,2020-02-10 12:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,99.67613922,0.1
11738155180108582410,717680,2020-02-09 23:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.9323,0.1
14863383971035838024,717680,2020-02-09 23:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,22.51010663,0.1
1188686616599107573,717680,2020-02-09 23:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,23.81319226,0.1
3742880148453311198,717680,2020-02-09 23:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,21.21193405,0.1
11781784856472001388,717645,2020-02-09 21:03:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-NNGK-N9X6-MQME-2C6DH,5.8049536,0.1
10138786756172308631,717644,2020-02-09 20:48:35,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
8197089652583410102,717644,2020-02-09 20:48:35,Arbitrary Message,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
10603235110412094901,717608,2020-02-09 18:19:26,Reward Recipient Assignment,S-VC2L-H29F-EZSZ-9QX7R,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0882
11792549839797901468,717530,2020-02-09 13:02:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,21.75981924,0.1
7739335201210187509,717530,2020-02-09 13:02:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,171.30555745,0.1
12192506612599727061,717464,2020-02-09 08:59:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.2323,0.1
628547921024400880,717464,2020-02-09 08:59:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,26.24178595,0.1
4316532497122016225,717464,2020-02-09 08:59:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,27.93457906,0.1
9167878842047251205,717464,2020-02-09 08:59:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,109.16329125,0.1
2612722922372057081,716954,2020-02-07 22:30:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,168.965375,0.1
5272126062331337821,716954,2020-02-07 22:30:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,23.34263418,0.1
6277932899024737785,716954,2020-02-07 22:30:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.08593978,0.1
6936096968601589115,716954,2020-02-07 22:30:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,20.27226668,0.1
2899419980078691946,716589,2020-02-06 21:52:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.615375,0.1
9100108148690153555,716581,2020-02-06 21:26:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,168.970375,0.1
12356279696738786733,716388,2020-02-06 08:11:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-VMYU-4MC8-7QL3-BGU7Z,21.05167635,0.1
14428047803689450109,716388,2020-02-06 08:11:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,20.82837046,0.1
16353393928803503146,716388,2020-02-06 08:11:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,24.85049895,0.1
18253214787189543871,716388,2020-02-06 08:11:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,105.86514067,0.1
248509928152390347,716388,2020-02-06 08:11:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,28.07771148,0.1
4246180618538154335,716388,2020-02-06 08:11:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,25.95195598,0.1
17454031231210467247,716305,2020-02-06 03:01:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,521.84921207,0.1
17905760154817724111,716225,2020-02-05 21:28:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,106.5068248,0.1
7022346963961002596,716225,2020-02-05 21:28:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.06905,0.1
2788097528195497905,716156,2020-02-05 16:43:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,188.54358446,0.1
9221904986062435369,716156,2020-02-05 16:43:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,95.45596892,0.1
12820006703268308822,715699,2020-02-04 10:00:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,23.12891556,0.1
15754807896291797947,715699,2020-02-04 10:00:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,28.80849133,0.1
15790114614585566335,715699,2020-02-04 10:00:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-GHQ2-Y6JC-6F55-BMTSQ,20.09209441,0.1
16284331815235008943,715699,2020-02-04 10:00:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-JFER-8YDG-DU97-9TGD2,23.32455082,0.1
18082067702699563710,715699,2020-02-04 10:00:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.065375,0.1
262976154206799140,715699,2020-02-04 10:00:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,111.11379311,0.1
8743075488310734462,715699,2020-02-04 10:00:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,24.61393692,0.1
10127821527132771248,715618,2020-02-04 04:50:28,Reward Recipient Assignment,S-NNGK-N9X6-MQME-2C6DH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7007161352057503647,715489,2020-02-03 19:57:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.12205,0.1
913170962462889987,715488,2020-02-03 19:51:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,106.33506129,0.1
10507394961461688614,715349,2020-02-03 10:42:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,21.87319498,0.1
12971826041987749571,715349,2020-02-03 10:42:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,25.55727756,0.1
17506086507901866984,715349,2020-02-03 10:42:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.165375,0.1
17766515926869391840,715349,2020-02-03 10:42:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,27.30946148,0.1
9294211874897893626,715258,2020-02-03 04:36:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-N47T-VG2Q-6EFR-445XW,20.93900938,0.1
17067931414876166070,715258,2020-02-03 04:36:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,29.20636718,0.1
17427694194832759291,715258,2020-02-03 04:36:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.155125,0.1
10123823335024146563,715197,2020-02-03 00:36:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,91.65263874,0.1
18276882199082105853,715197,2020-02-03 00:36:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.165375,0.1
4972789492171424584,715197,2020-02-03 00:36:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,29.07445658,0.1
5010009645470095380,715197,2020-02-03 00:36:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,26.55923925,0.1
4753087368941986546,715100,2020-02-02 18:17:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.41315,0.1
4994516035201862305,715100,2020-02-02 18:17:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,99.56989776,0.1
5409409001593238766,715100,2020-02-02 18:17:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,20.7214032,0.1
13483375359450835751,715040,2020-02-02 13:49:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-VMYU-4MC8-7QL3-BGU7Z,20.94080658,0.1
17068013919668025836,715040,2020-02-02 13:49:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GFJ-XN64-BJC2-42CZ4,26.68754403,0.1
17520447973016968651,715040,2020-02-02 13:49:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.165375,0.1
5821117349215250495,715040,2020-02-02 13:49:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,94.93464827,0.1
5761240681644221322,715039,2020-02-02 13:47:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Y9LE-TMSA-F6GJ-2AV32,25.91924067,0.1
9404180283476686285,714750,2020-02-01 18:29:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AW9P-LYDN-6B85-D6RL7,21.01255031,0.1
14407784399866020680,714749,2020-02-01 18:21:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WKY8-S9E6-FGJF-CEUZ5,20.32278577,0.1
11779535725748375050,714748,2020-02-01 18:15:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-TSLQ-QLR9-6HRD-HCY22,169.365375,0.1
14207659017902121192,713802,2020-01-30 02:53:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-4KCC-ZUF4-H976-DXJ52,518.00841551,0.1
5198931100280470929,713699,2020-01-29 19:34:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-ZBJ6-PHGX-VBW7-HAJH8,24.20734366,0.1
9492928336415355097,713698,2020-01-29 19:32:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MDX2-4HFY-PLTY-68L3M,21.97327383,0.1
8776566063193082797,713697,2020-01-29 19:25:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-MVTA-3GH8-XSYU-HWKPK,22.1543741,0.1
