ID,Height,timestamp,Type,From,To,Amount,Fee
2391878062881045258,101842,2015-05-23 07:10:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5171.21995,1.0
13871283365430096666,101661,2015-05-22 18:57:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,461.7517,1.0
16003290402104612989,101651,2015-05-22 18:05:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4363.3803,1.0
12237089313033677301,101489,2015-05-22 07:21:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,10713.223,1.0
17823958965873487217,101096,2015-05-21 05:24:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,12440.7149,1.0
11699763645195247855,100208,2015-05-18 17:46:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9451.0546,1.0
6655183722756697967,99470,2015-05-16 16:05:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,246690.80441177,1.0
3022042884465564542,96474,2015-05-08 07:19:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,9800.75463652,1.0
4867095004749540788,96109,2015-05-07 06:55:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PD7T-U433-EKEA-7KACD,1.0,1.0
4724937464130818125,91884,2015-04-25 11:34:05,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PC4J-ETQQ-VYHC-BPYHP,21961.2672416,1.0
1256069553156384139,91856,2015-04-25 09:17:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,7489.358016,1.0
16136944324037336617,90385,2015-04-21 07:05:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,14472.9092256,1.0
17703985032917477233,89658,2015-04-19 06:08:52,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PC4J-ETQQ-VYHC-BPYHP,5305.38551882,1.0
13431865161143059012,89655,2015-04-19 05:54:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,5306.38551882,1.0
15191890827144360461,87181,2015-04-12 07:41:59,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PC4J-ETQQ-VYHC-BPYHP,13303.82478244,1.0
16096505422841578710,87178,2015-04-12 07:36:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,13304.82478244,1.0
9296932072761676919,85170,2015-04-06 16:58:30,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PC4J-ETQQ-VYHC-BPYHP,17261.65860582,1.0
4498040009460638835,85169,2015-04-06 16:50:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,17262.65860582,1.0
14560301003946432914,82645,2015-03-30 14:55:26,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PC4J-ETQQ-VYHC-BPYHP,17680.90924546,1.0
2842778737821749443,82644,2015-03-30 14:47:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1816.40503418,1.0
4690851074078977669,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PD7T-U433-EKEA-7KACD,39.5625,1.0
2499111994639223808,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PD7T-U433-EKEA-7KACD,39.465,1.0
794174643679730615,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PD7T-U433-EKEA-7KACD,47.217,1.0
13004459398046697060,80390,2015-03-24 07:44:53,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PD7T-U433-EKEA-7KACD,15739.0,1.0
3204625027161729620,80054,2015-03-23 08:59:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1199.63486618,1.0
11187566536172797781,78621,2015-03-19 09:17:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2559.99133091,1.0
5160693522680649045,78243,2015-03-18 07:37:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,2369.95095273,1.0
9561532691088445313,77873,2015-03-17 07:02:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,211.79240727,1.0
3541056735592615134,77873,2015-03-17 07:02:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1844.24414618,1.0
1383492141160192516,77503,2015-03-16 06:19:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,292.74274909,1.0
16253919675839518989,77251,2015-03-15 13:23:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,4208.87284364,1.0
4869920380085548701,76452,2015-03-13 07:30:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1067.45367273,1.0
11177779134485843547,76084,2015-03-12 07:04:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1985.57674255,1.0
12684638266008765355,75825,2015-03-11 13:24:22,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PC4J-ETQQ-VYHC-BPYHP,4241.64389818,1.0
2752082745753313733,75735,2015-03-11 07:21:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1259.92546909,1.0
12945086634546828750,75368,2015-03-10 06:55:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,873.05384727,1.0
234056282963445966,75029,2015-03-09 07:55:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1077.43837091,1.0
3836338101656815551,75028,2015-03-09 07:51:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1032.22621091,1.0
18024283640035812105,74718,2015-03-08 11:25:50,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PC4J-ETQQ-VYHC-BPYHP,17376.71383663,1.0
1656276067859209248,74716,2015-03-08 11:21:36,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-PD7T-U433-EKEA-7KACD,17377.71383663,1.0
14271945008818583807,74687,2015-03-08 09:13:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,11134.64170255,1.0
14592760379724262265,72856,2015-03-03 06:12:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1015.38100364,1.0
120596522257070142,70730,2015-02-25 07:48:18,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1060.60591304,1.0
14151818152103977335,67907,2015-02-17 10:43:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1130.33321739,1.0
11548376185334022069,65393,2015-02-10 09:34:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,938.95930435,1.0
14695504068855235766,63929,2015-02-06 07:23:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,1447.42956522,1.0
5075490310910924996,61215,2015-01-29 17:32:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,549.14086957,1.0
9240892164197852036,60149,2015-01-26 18:09:21,Account Update,S-PD7T-U433-EKEA-7KACD,,0.0,1.0
5236142454820331337,60149,2015-01-26 18:09:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PD7T-U433-EKEA-7KACD,4.0,1.0
8243893678852196777,60148,2015-01-26 17:57:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PD7T-U433-EKEA-7KACD,99.22226087,1.0
