ID,Height,timestamp,Type,From,To,Amount,Fee
8088153983235077877,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,114.14999999,1.0
11141668849582288956,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,10.0,3.0
2625305431407532668,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,20.0,1.0
412973445643639020,328122,2017-02-14 17:27:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1063.54,1.0
16024565782698662897,327933,2017-02-14 04:34:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1424.83,1.0
3284441414192140303,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,10.0,1.0
4755553242935491695,327688,2017-02-13 12:15:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,82.36999999,1.0
18253844706417797199,327673,2017-02-13 11:05:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,161.51999999,1.0
12826321083217221270,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,15.0,1.0
338269190742001301,327503,2017-02-12 23:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,116.44,1.0
12987289457302772163,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5ZA-X7Z7-M9CB-4D33X,10.0,1.0
5003086620263764843,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,122.05,1.0
13843682360921643565,327218,2017-02-12 04:25:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,97.32,1.0
13728512702249242774,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,134.76,1.0
16005526284454499732,326955,2017-02-11 10:35:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,126.82,1.0
10715047501628163454,326915,2017-02-11 08:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,82.99,1.0
15081754942652435959,326693,2017-02-10 17:19:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,982.67,1.0
13744047803887397623,326547,2017-02-10 07:27:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,124.26,1.0
6573725181770730340,326519,2017-02-10 05:22:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,83.61999999,1.0
18334900236567595220,326463,2017-02-10 01:23:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,1420.64,1.0
10460157073659257875,326458,2017-02-10 01:04:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,103.51710021,1.0
2086005886598934659,326230,2017-02-09 10:10:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,85.65950281,1.0
13642590650014722431,326166,2017-02-09 05:55:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,110.48424296,1.0
1583106386448450327,326163,2017-02-09 05:52:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,135.55176854,1.0
1057719423328091284,326036,2017-02-08 21:27:33,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-G5ZA-X7Z7-M9CB-4D33X,600.0,1.0
15036582140206340553,325982,2017-02-08 17:38:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,97.02522273,1.0
3375651643452194746,325616,2017-02-07 17:05:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,103.32199692,1.0
4898526125661460252,325194,2017-02-06 12:59:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,86.8130797,1.0
16117970499307350639,324480,2017-02-04 13:03:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,123.65037334,1.0
17062741007524219119,323966,2017-02-03 02:40:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,212.48304701,1.0
12724994283476886308,323804,2017-02-02 15:26:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,84.27777933,1.0
18444754225004379835,323094,2017-01-31 15:44:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,81.52124108,1.0
4035425309986094951,322581,2017-01-30 05:32:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,860.75622568,1.0
2315050024465850178,321580,2017-01-27 10:15:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,105.24482742,1.0
2540965120996440859,321088,2017-01-26 01:02:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,167.69907112,1.0
14486357857921585648,320851,2017-01-25 09:30:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,84.9158617,1.0
5675913719396878256,319329,2017-01-21 02:55:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,83.13242655,1.0
3439685854040039345,318578,2017-01-19 00:24:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G5ZA-X7Z7-M9CB-4D33X,94.75705543,1.0
14284105143529178248,317802,2017-01-16 20:17:51,Reward Recipient Assignment,S-G5ZA-X7Z7-M9CB-4D33X,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13347816845878531094,317791,2017-01-16 19:30:42,Account Update,S-G5ZA-X7Z7-M9CB-4D33X,,0.0,1.0
15983624140000398236,317787,2017-01-16 19:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5ZA-X7Z7-M9CB-4D33X,5.0,1.0
