ID,Height,timestamp,Type,From,To,Amount,Fee
18267582567671951087,396340,2017-08-24 21:57:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,67.23,1.0
5898087530429182699,396051,2017-08-24 01:58:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,40.37,1.0
1215928026020071704,395597,2017-08-22 19:34:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.93999999,1.0
15075324029776363251,395528,2017-08-22 15:35:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,44.67,1.0
6902149584653939139,395330,2017-08-22 01:40:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,59.59,1.0
4290442174699015509,395182,2017-08-21 15:54:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,722.89,1.0
17657699865545648627,395000,2017-08-21 03:27:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,42.23,1.0
12358465785249804900,394738,2017-08-20 10:21:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,44.55,1.0
8479179849134090010,394620,2017-08-20 02:18:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,62.19,1.0
15078747690951427766,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,46.70999999,1.0
17314073677419245854,394183,2017-08-18 21:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,42.02,1.0
15155548285449813277,393827,2017-08-17 20:36:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,43.72,1.0
13435074397348374342,393608,2017-08-17 05:43:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,40.1,1.0
18404470314918240755,393421,2017-08-16 17:43:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,68.01,1.0
10633896725543471235,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,43.93,1.0
12961134778295352241,393216,2017-08-16 03:37:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.55999999,1.0
424631680563171215,392956,2017-08-15 10:27:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,40.81,1.0
17481905701210934542,392737,2017-08-14 19:44:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,59.87999999,1.0
2807144342549209114,392634,2017-08-14 12:43:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,43.38,1.0
12396279072596031098,392513,2017-08-14 04:31:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,104.71,1.0
4806467089160721465,392433,2017-08-13 23:18:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,121.31,1.0
4351356835841561880,392164,2017-08-13 05:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,46.52999999,1.0
3615576833674738833,391867,2017-08-12 09:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,53.59,1.0
3920752050109485658,391664,2017-08-11 19:27:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,47.34999999,1.0
9280054932070254141,391334,2017-08-10 21:31:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.37999999,1.0
16124573889760914606,391028,2017-08-10 00:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,236.30999999,1.0
3142783908463922980,390930,2017-08-09 18:09:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,74.75,1.0
12974334407299557071,390889,2017-08-09 15:19:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,59.69,1.0
10676693359174609736,390854,2017-08-09 13:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,45.22,1.0
10357023365582669367,390606,2017-08-08 20:38:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.01,1.0
5639663040072996698,390477,2017-08-08 11:49:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.18,1.0
5495703740172501992,390190,2017-08-07 16:48:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,44.44,1.0
9211777482494807788,389918,2017-08-06 22:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,49.43,1.0
490926954516360190,389763,2017-08-06 11:57:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,42.13,1.0
2801659201804916826,389387,2017-08-05 10:56:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,40.68,1.0
9020164733870693637,389034,2017-08-04 11:29:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,62.98,1.0
15826938190294683556,388848,2017-08-03 22:25:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,55.19999999,1.0
5989801587541466107,388740,2017-08-03 15:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,42.89999999,1.0
1478429830724947218,388715,2017-08-03 13:40:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,45.10999999,1.0
5417227802782728852,388529,2017-08-03 01:23:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,54.9,1.0
888021835997087169,388436,2017-08-02 19:02:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,47.25,1.0
7724353243696755520,388331,2017-08-02 12:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,43.43,1.0
5799703872191715531,387994,2017-08-01 13:27:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,44.64999999,1.0
4670066842899353830,387563,2017-07-31 08:18:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,65.38,1.0
5259529943340340872,387344,2017-07-30 17:18:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,89.24,1.0
10288578317357046786,387281,2017-07-30 13:40:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,44.03999999,1.0
13426475149385269990,387015,2017-07-29 19:13:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.75999999,1.0
576542085163069819,386820,2017-07-29 06:26:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.11999999,1.0
168823640705415277,386795,2017-07-29 04:59:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,339.61,1.0
15484940956535505215,386712,2017-07-28 23:08:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,40.67,1.0
1405997668551713305,386562,2017-07-28 13:20:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,40.27999999,1.0
8197150490543507924,386271,2017-07-27 17:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.34999999,1.0
3255705123315630232,385981,2017-07-26 22:14:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.04,1.0
6894115052475799144,385799,2017-07-26 10:10:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,43.05,1.0
15080105031208956748,385610,2017-07-25 21:45:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.02,1.0
2965798037815708702,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.9,1.0
7637707850249312352,385476,2017-07-25 12:59:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,43.46,1.0
13808969818791436402,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,562.13,1.0
6061872188976250653,384110,2017-07-21 08:03:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,181.41,1.0
870361904829673107,383415,2017-07-19 07:25:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,50.8,1.0
9913396530798439166,383269,2017-07-18 21:43:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,740.98,1.0
16928637079937611186,382998,2017-07-18 03:43:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.72999999,1.0
16387919800171322463,382701,2017-07-17 07:47:07,Ordinary Payment,S-ZAAC-V2QB-TL3S-GFYVC,S-KS8V-DG8K-2PVP-6PHYR,1.0,1.0
1340007135324529376,382653,2017-07-17 04:42:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,41.25,1.0
175757872773418428,382297,2017-07-16 04:31:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,879.49,1.0
12681802403334853054,381983,2017-07-15 07:35:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZAAC-V2QB-TL3S-GFYVC,95.46,1.0
13549155621306892085,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-ZAAC-V2QB-TL3S-GFYVC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15992758033748580661,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-ZAAC-V2QB-TL3S-GFYVC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2230568877957051411,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-ZAAC-V2QB-TL3S-GFYVC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10907348043214736349,380448,2017-07-11 00:35:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZAAC-V2QB-TL3S-GFYVC,272.2,1.0
6997441743951320260,379678,2017-07-08 21:13:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZAAC-V2QB-TL3S-GFYVC,250.06,1.0
8799376401254079172,378457,2017-07-05 10:49:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZAAC-V2QB-TL3S-GFYVC,364.48,1.0
14841144862639046695,377717,2017-07-03 09:09:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZAAC-V2QB-TL3S-GFYVC,643.79,1.0
4538281469557460793,377490,2017-07-02 18:02:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZAAC-V2QB-TL3S-GFYVC,252.45,1.0
12758012445724301684,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZAAC-V2QB-TL3S-GFYVC,81.90460921,1.0
8919159211302055971,375702,2017-06-27 18:19:08,Reward Recipient Assignment,S-ZAAC-V2QB-TL3S-GFYVC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8921875970999545574,375378,2017-06-26 20:32:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZAAC-V2QB-TL3S-GFYVC,149.9048697,1.0
6987669604121528171,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZAAC-V2QB-TL3S-GFYVC,0.14508322,1.0
15539083563257615497,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-ZAAC-V2QB-TL3S-GFYVC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1873277046475175237,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZAAC-V2QB-TL3S-GFYVC,36.29951665,1.0
4344656036840510363,373627,2017-06-21 23:16:08,Reward Recipient Assignment,S-ZAAC-V2QB-TL3S-GFYVC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13466196634591690512,373610,2017-06-21 22:14:58,Reward Recipient Assignment,S-ZAAC-V2QB-TL3S-GFYVC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8118293182778680158,373295,2017-06-21 00:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.71,1.0
8128847845600357582,373034,2017-06-20 07:11:22,Ordinary Payment,S-ZAAC-V2QB-TL3S-GFYVC,S-WK23-FLN6-KQL9-B256R,7110.0,1.0
14805672630796382942,372799,2017-06-19 15:33:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,171.69,1.0
2307054424281955163,372691,2017-06-19 07:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,281.86,1.0
10172937463821830009,372380,2017-06-18 11:36:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,105.72999999,1.0
8283774779924124291,371746,2017-06-16 17:04:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,106.69,1.0
17647092967597911284,371483,2017-06-15 23:14:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,100.01,1.0
4309508599707581606,371025,2017-06-14 16:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,566.20999999,1.0
6935754424332162758,370783,2017-06-14 00:50:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.52,1.0
295384899751230032,370591,2017-06-13 11:38:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,100.16,1.0
6891658447714768299,370252,2017-06-12 12:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.52,1.0
3218848321202461117,370150,2017-06-12 05:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,100.98999999,1.0
12071331718867672100,369707,2017-06-11 00:12:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,101.34,1.0
16773815621892885319,369375,2017-06-10 01:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,117.93,1.0
16642357219361963388,369190,2017-06-09 13:26:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,101.52,1.0
13280075695290880757,368878,2017-06-08 16:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.66,1.0
8965101456836946524,368575,2017-06-07 20:54:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,131.21,1.0
15373954308205187811,368422,2017-06-07 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,123.83,1.0
16177799830516568546,368215,2017-06-06 19:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,851.32,1.0
6541456977189968842,368061,2017-06-06 09:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,115.23,1.0
4122117660919870982,368050,2017-06-06 09:03:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,101.21,1.0
5184833460581629888,367877,2017-06-05 21:35:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,203.86,1.0
4245327226536250424,367691,2017-06-05 08:46:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,100.58,1.0
17225078358926125509,367367,2017-06-04 11:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.63,1.0
11654522267466624696,367016,2017-06-03 11:46:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.87,1.0
8942050060358740562,366887,2017-06-03 03:08:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,123.01,1.0
4530247775710341566,366598,2017-06-02 07:56:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,112.11,1.0
1035985748099621426,366337,2017-06-01 14:29:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.93,1.0
7936696947891786859,366030,2017-05-31 18:35:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,105.62999999,1.0
10179612316787311841,365743,2017-05-30 22:39:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.96,1.0
15524437427946916880,365721,2017-05-30 20:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,575.07999999,1.0
14314033270985872933,365682,2017-05-30 18:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,100.04,1.0
5352405907861368284,365426,2017-05-30 01:13:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,108.64,1.0
6116396574417596563,365242,2017-05-29 12:37:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,1064.10999999,1.0
11635333381038051550,365186,2017-05-29 08:57:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,132.89,1.0
2950339621318744631,365033,2017-05-28 22:42:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,101.7,1.0
8099638700729733565,364690,2017-05-27 23:42:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,161.7,1.0
1742202902175694045,364466,2017-05-27 08:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,100.36,1.0
16883799199227483290,364174,2017-05-26 13:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,121.3,1.0
14581675594637021310,363968,2017-05-25 23:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,103.53,1.0
15035445224330808434,363804,2017-05-25 12:27:11,Ordinary Payment,S-ZAAC-V2QB-TL3S-GFYVC,S-WK23-FLN6-KQL9-B256R,4480.0,1.0
17259568334091996249,363690,2017-05-25 04:37:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,109.41,1.0
1191724363039015253,363512,2017-05-24 16:59:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,101.79999999,1.0
3558198659236679714,363327,2017-05-24 04:30:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,550.23999999,1.0
13570671702890203444,363200,2017-05-23 19:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.48,1.0
6669130701285849610,362832,2017-05-22 19:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,923.71,1.0
6686712618864602505,362748,2017-05-22 13:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.91999999,1.0
2913689386419986733,362342,2017-05-21 10:13:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,132.95,1.0
15458387423643557257,362149,2017-05-20 21:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,100.73,1.0
1466642893063340233,362042,2017-05-20 13:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,795.02999999,1.0
14691555946184095182,361813,2017-05-19 22:39:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,101.62,1.0
14099817976227417464,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZAAC-V2QB-TL3S-GFYVC,0.0,1.0
14564755883152953966,361668,2017-05-19 13:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,176.24,1.0
15950088956442059420,361614,2017-05-19 09:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,757.74,1.0
5938675746897210373,361584,2017-05-19 07:26:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,100.77,1.0
8453744736138381136,361268,2017-05-18 09:51:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,425.21999999,1.0
5712839247110306790,361234,2017-05-18 07:39:20,Ordinary Payment,S-ZAAC-V2QB-TL3S-GFYVC,S-WK23-FLN6-KQL9-B256R,126296.0,13.0
787337848978575983,361220,2017-05-18 06:58:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,133.83,1.0
13729977846621047607,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZAAC-V2QB-TL3S-GFYVC,0.0,1.0
2723255875785893783,361015,2017-05-17 17:12:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,101.6,1.0
164559235094868454,360960,2017-05-17 13:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.52,1.0
16768262574278397367,360868,2017-05-17 07:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,122.06,1.0
18321938669987582201,360818,2017-05-17 03:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,104.56,1.0
10073251800689055939,360740,2017-05-16 22:46:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,130.03,1.0
16265282751737464335,360585,2017-05-16 12:14:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZAAC-V2QB-TL3S-GFYVC,0.0,1.0
5839637171331549537,360584,2017-05-16 12:11:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,137.17,1.0
13363063597579549532,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZAAC-V2QB-TL3S-GFYVC,0.0,1.0
8384260270837460910,360172,2017-05-15 08:51:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,174.51,1.0
10490829931168070610,360060,2017-05-15 01:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,145.19,1.0
10494109740368975957,359890,2017-05-14 14:06:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,126.74,1.0
8064758819873452586,359749,2017-05-14 04:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,123.08,1.0
2366344505865065349,359534,2017-05-13 13:45:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,191.51,1.0
6877119111208041547,359489,2017-05-13 10:52:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,203.67,1.0
15112418240687006539,359154,2017-05-12 12:01:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,104.94,1.0
2249675149407821095,358019,2017-05-09 08:02:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,102.11,1.0
17831172999851774966,357889,2017-05-08 23:21:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZAAC-V2QB-TL3S-GFYVC,260.00999999,1.0
