ID,Height,timestamp,Type,From,To,Amount,Fee
18118583005524056891,1086494,2022-12-02 01:38:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2859.414,0.0
17963521408096427188,1086472,2022-12-02 00:12:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
9266254363373006883,1086467,2022-12-01 23:49:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
6902665886982150686,1086425,2022-12-01 21:00:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
11473044643329481095,1086353,2022-12-01 16:15:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
2867532598331433887,1086333,2022-12-01 14:50:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
11703775030885599879,1086320,2022-12-01 13:57:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
11114411815208236116,1086313,2022-12-01 13:29:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.656,0.0
2787320702010076136,1086299,2022-12-01 12:37:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
172801385787289379,1086212,2022-12-01 06:45:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
15391714950478706142,1086211,2022-12-01 06:42:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
8745673240312424147,1086122,2022-12-01 00:50:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
16617001629874353326,1085978,2022-11-30 15:05:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
1015146247444647327,1085232,2022-11-28 13:28:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
6190543141600367998,1085180,2022-11-28 09:55:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
11919780458773452613,1085149,2022-11-28 07:53:39,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CZZX-W35R-6DJS-CNAUJ,10.64815449,0.06
14075596415196706067,1084724,2022-11-27 03:31:01,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01028277,0.06
14101520685186930983,1084722,2022-11-27 03:22:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,150.0,0.067
6326680450150243454,1084321,2022-11-26 00:29:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.234,0.0
190825279112011646,1084110,2022-11-25 10:28:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,282.886,0.0
9797556703528546818,1082715,2022-11-21 13:29:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,262.647,0.0
6393191581078426791,1082638,2022-11-21 08:17:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CZZX-W35R-6DJS-CNAUJ,10.72125213,0.06
14669052288671170350,1082205,2022-11-20 03:29:52,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-CZZX-W35R-6DJS-CNAUJ,0.01028277,0.06
3014399589434960760,1082204,2022-11-20 03:26:59,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,113.0,0.067
11196483657688738350,1081673,2022-11-18 15:50:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
6074742547074351903,1081441,2022-11-18 00:27:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.735,0.0
8998444095567349087,1081215,2022-11-17 09:11:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,125.857,0.0
2305871786122047414,1080950,2022-11-16 15:40:43,Token Transfer,S-G4TS-N5SD-N7KD-EHR4G,S-CZZX-W35R-6DJS-CNAUJ,0.0,0.01
4606272262472805904,1080154,2022-11-14 10:35:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,199.659,0.0
14135260957638933737,1080145,2022-11-14 09:57:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,229.25,0.0
16209014845381374967,1080135,2022-11-14 09:19:03,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CZZX-W35R-6DJS-CNAUJ,10.97836438,0.06
18051330579322048365,1079089,2022-11-11 11:37:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.139,0.0
2715475092988551822,1078786,2022-11-10 15:24:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,266.755,0.0
7033802455015252493,1077621,2022-11-07 09:40:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.219,0.0
8454300678348778731,1077574,2022-11-07 06:43:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CZZX-W35R-6DJS-CNAUJ,11.3438153,0.06
14898613076437772924,1077572,2022-11-07 06:34:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,139.479,0.0
16888457620504012400,1076560,2022-11-04 10:59:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,112.593,0.0
4290876192870286448,1076202,2022-11-03 11:02:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CZZX-W35R-6DJS-CNAUJ,10.0,0.01
9260560772911435976,1075993,2022-11-02 21:07:52,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-CZZX-W35R-6DJS-CNAUJ,0.0,0.01
8818275044223418104,1075972,2022-11-02 19:34:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CZZX-W35R-6DJS-CNAUJ,0.01,0.01
