ID,Height,timestamp,Type,From,To,Amount,Fee
11663233529112832686,410838,2017-10-04 10:53:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,203.68879167,1.0
15588886992852706,410355,2017-10-03 02:37:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,288.23264022,1.0
16429559126620846543,410232,2017-10-02 17:59:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,393.37734418,1.0
16507031581273971578,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,177.71129945,1.0
644836351941422287,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,90.3221766,1.0
12604984810214427512,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,144.89726075,1.0
5660122046796707696,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,138.37184618,1.0
13542995850821067134,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,164.24801174,1.0
5154920928256451921,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,141.79930415,1.0
6966956959097325617,405628,2017-09-19 20:26:13,Ordinary Payment,S-529A-RS5M-PEFV-CLKC5,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
13815001587877608874,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,171.59745687,1.0
3629235645265356129,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,84.27665949,1.0
16374176957056302102,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,193.92224973,1.0
12548330606384212169,403035,2017-09-12 14:50:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,182.19322009,1.0
9572354819578261449,402310,2017-09-10 14:17:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,209.05155478,1.0
308767284615533620,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,175.88649939,1.0
9292503405889459052,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,90.128333,1.0
71087747855764074,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,125.76041305,1.0
13330036855834314938,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,99.68095781,1.0
12704653461861461910,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,182.58520634,1.0
4916637713846774035,398136,2017-08-29 22:01:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,342.37943577,1.0
11424608881195452084,397705,2017-08-28 16:49:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,157.15598532,1.0
17507530094558179438,396978,2017-08-26 16:08:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,204.62950609,1.0
11906383184431928971,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,118.98928758,1.0
13751680129842114955,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,109.85122405,1.0
18071223764522822022,394958,2017-08-21 00:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,188.87032906,1.0
14352885593007853635,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-529A-RS5M-PEFV-CLKC5,10.72466685,1.0
265048684331707817,394194,2017-08-18 21:26:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,163.28421227,1.0
15202692743843695378,393413,2017-08-16 17:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,205.41224176,1.0
14964700979330408294,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,160.79262789,1.0
9529688297864784284,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,143.05984642,1.0
9707138253068643255,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-529A-RS5M-PEFV-CLKC5,18.17518184,1.0
5549160959645628092,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,148.64133254,1.0
3977167439434825258,390743,2017-08-09 05:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,163.60314869,1.0
14505477618449442267,390014,2017-08-07 04:40:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,119.47771756,1.0
5761230396705663489,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-529A-RS5M-PEFV-CLKC5,0.0,1.0
17840908209000717394,389306,2017-08-05 05:26:52,Account Update,S-529A-RS5M-PEFV-CLKC5,,0.0,1.0
9177205353457833393,389219,2017-08-04 23:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,203.48510208,1.0
11264740996319840188,388617,2017-08-03 06:53:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,153.55368456,1.0
18164888427557418918,387854,2017-08-01 04:07:29,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
758670909634365571,387849,2017-08-01 03:38:09,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-529A-RS5M-PEFV-CLKC5,0.0,1.0
4044309866823451512,387841,2017-08-01 02:48:49,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17500134327250508496,387705,2017-07-31 18:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,202.61145246,1.0
14324043102799903722,387073,2017-07-29 23:36:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,204.52478782,1.0
12748141430896212395,386781,2017-07-29 04:15:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,403.66033405,1.0
14838195184368002989,386637,2017-07-28 18:01:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,201.72155641,1.0
3778107766286888862,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-529A-RS5M-PEFV-CLKC5,94.91267802,1.0
9341640489843368942,385946,2017-07-26 20:00:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,203.38886122,1.0
17439812843696462740,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,5.72143052,1.0
14663941845162820015,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,7.96664461,1.0
10578834529728188448,382954,2017-07-18 00:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,346.64243248,1.0
6702520295154224321,382830,2017-07-17 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,210.06410446,1.0
11916233471260774734,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-529A-RS5M-PEFV-CLKC5,8.86441165,1.0
6512546753905090988,382166,2017-07-15 19:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,204.34299839,1.0
393376870950592786,381422,2017-07-13 17:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,214.11985145,1.0
2574039537879762726,381021,2017-07-12 14:56:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,324.48308682,1.0
4121129468019880017,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,160.33599723,1.0
15433493031258335066,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-529A-RS5M-PEFV-CLKC5,0.07668247,1.0
10184556957366277483,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,47.90688137,1.0
12224075960882025263,380049,2017-07-09 21:34:25,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8120122417295632678,380044,2017-07-09 21:21:16,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-E925-FACX-C2X8-49772,0.0,1.0
5371874365568566264,380039,2017-07-09 21:11:43,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18313214555695196533,379991,2017-07-09 17:50:55,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17713430594500994636,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,47.90688137,1.0
4279127213343796941,379971,2017-07-09 16:20:38,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-E925-FACX-C2X8-49772,0.0,1.0
2933977543835816491,378913,2017-07-06 17:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-529A-RS5M-PEFV-CLKC5,329.00621686,1.0
14431392168538241912,378140,2017-07-04 13:17:53,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15377357342012650447,378135,2017-07-04 13:09:24,Reward Recipient Assignment,S-529A-RS5M-PEFV-CLKC5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13832326465758279505,377955,2017-07-04 01:26:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-529A-RS5M-PEFV-CLKC5,2.0,1.0
