ID,Height,timestamp,Type,From,To,Amount,Fee
14017268343458847355,19983,2014-10-06 09:23:58,Bid Order Placement,S-B8TT-9HM9-8SMG-BN8AD,,0.0,1.0
7151981940183900155,19715,2014-10-05 15:31:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,20.25106175,1.0
10077840937920177249,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,14.33949035,1.0
4869677198267842734,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,91.46361576,1.0
13987895160173563403,19313,2014-10-04 12:45:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
15240375109490793204,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,79.57893604,1.0
615640946584995270,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,10.77296443,1.0
3433196283438306649,18911,2014-10-03 09:26:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,5.89626267,1.0
16655324277161356025,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,22.81528383,1.0
9204853606830580564,18636,2014-10-02 15:30:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
62162703827140811,18555,2014-10-02 09:46:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
3524763969040855458,18494,2014-10-02 05:33:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
13625353199088094880,18310,2014-10-01 17:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,21.64741856,1.0
9985227016659162222,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B8TT-9HM9-8SMG-BN8AD,6.71578883,1.0
10799467535649978912,18158,2014-10-01 07:09:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
9922862796161106035,17917,2014-09-30 14:49:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
15578870477360082856,17917,2014-09-30 14:49:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,1.5022009,1.0
12243226860651895797,17909,2014-09-30 14:16:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
3097172458948814686,17909,2014-09-30 14:16:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,2.14132402,1.0
16543936024050314828,17863,2014-09-30 10:58:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,1.73682519,1.0
17777178092250375938,17863,2014-09-30 10:58:48,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2825421360930319603,17863,2014-09-30 10:58:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
8980727249836130879,17778,2014-09-30 05:48:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
3732003447538153708,17777,2014-09-30 05:46:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,2.58452559,1.0
8341394850106567318,17514,2014-09-29 12:04:40,Bid Order Placement,S-B8TT-9HM9-8SMG-BN8AD,,0.0,1.0
1145010230213017477,17511,2014-09-29 11:50:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
3737092500506101084,17511,2014-09-29 11:50:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,1.95981876,1.0
3312337682792274793,17417,2014-09-29 05:24:50,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17339135934125147713,17413,2014-09-29 05:08:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,2.97790003,1.0
17551375304505683197,17413,2014-09-29 05:08:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
10209795964411592140,17412,2014-09-29 04:55:14,Reward Recipient Assignment,S-B8TT-9HM9-8SMG-BN8AD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1474784137572756677,17191,2014-09-28 14:09:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,1.69944449,1.0
3632489745277469,17190,2014-09-28 14:03:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
4794767630965847629,17190,2014-09-28 14:03:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,2.28157532,1.0
13823714093213601354,17121,2014-09-28 09:22:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,2.52911758,1.0
16194818596015121749,17121,2014-09-28 09:22:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B8TT-9HM9-8SMG-BN8AD,2.0,1.0
