ID,Height,timestamp,Type,From,To,Amount,Fee
8745673240312424147,1086122,2022-12-01 00:50:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
16617001629874353326,1085978,2022-11-30 15:05:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
15182628798016245072,1085334,2022-11-28 20:14:57,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-T56P-ZRLA-U766-5P28J,17.18893666,0.01
1015146247444647327,1085232,2022-11-28 13:28:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
6190543141600367998,1085180,2022-11-28 09:55:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
1754797131320355292,1085149,2022-11-28 07:53:39,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,8.51852359,0.06
6326680450150243454,1084321,2022-11-26 00:29:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.234,0.0
190825279112011646,1084110,2022-11-25 10:28:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,282.886,0.0
9797556703528546818,1082715,2022-11-21 13:29:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,262.647,0.0
1295775908573030006,1082660,2022-11-21 09:43:50,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,134.59788231,0.01
18108314441345258604,1082659,2022-11-21 09:39:17,Ordinary Payment,S-RTYQ-CRRC-Q4VA-E4ZT7,S-64EB-KC5S-N5G3-4AK8Z,8.20326757,0.01
14733783599096540568,1082658,2022-11-21 09:35:01,Ordinary Payment,S-MBF7-B5KK-TB2J-EW76T,S-64EB-KC5S-N5G3-4AK8Z,13.13122812,0.01
15260843029418511016,1082658,2022-11-21 09:35:01,Ordinary Payment,S-PHR9-MN27-7E3M-DLV5E,S-64EB-KC5S-N5G3-4AK8Z,9.84592109,0.01
17357022116630517740,1082658,2022-11-21 09:35:01,Ordinary Payment,S-PWJF-7YR2-5JUG-2T4WT,S-64EB-KC5S-N5G3-4AK8Z,13.13122812,0.01
778107085050293393,1082658,2022-11-21 09:35:01,Ordinary Payment,S-MYJC-8MDT-JW9Q-HWNPZ,S-64EB-KC5S-N5G3-4AK8Z,13.13122812,0.01
1216558412227080653,1082658,2022-11-21 09:35:01,Ordinary Payment,S-2YMC-2R9B-27YG-DRWT9,S-64EB-KC5S-N5G3-4AK8Z,14.78417572,0.01
3433492327469625856,1082658,2022-11-21 09:35:01,Ordinary Payment,S-VFFA-BVGU-G8V4-6DVYU,S-64EB-KC5S-N5G3-4AK8Z,13.13122812,0.01
6225361271250737057,1082658,2022-11-21 09:35:01,Ordinary Payment,S-FTWD-S9X3-XDNF-B5BYQ,S-64EB-KC5S-N5G3-4AK8Z,13.13122812,0.01
6901301235416753369,1082658,2022-11-21 09:35:01,Ordinary Payment,S-R2NC-AQ5W-WXTF-3X7X9,S-64EB-KC5S-N5G3-4AK8Z,13.13122812,0.01
6796037165158779696,1082657,2022-11-21 09:32:31,Ordinary Payment,S-T56P-ZRLA-U766-5P28J,S-64EB-KC5S-N5G3-4AK8Z,9.84592109,0.01
6328595738108646797,1082638,2022-11-21 08:17:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,8.5770017,0.06
11196483657688738350,1081673,2022-11-18 15:50:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
6074742547074351903,1081441,2022-11-18 00:27:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.735,0.0
8998444095567349087,1081215,2022-11-17 09:11:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,125.857,0.0
4606272262472805904,1080154,2022-11-14 10:35:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,199.659,0.0
17727327626449498679,1080148,2022-11-14 10:10:35,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-R2NC-AQ5W-WXTF-3X7X9,12.02863965,0.01
14135260957638933737,1080145,2022-11-14 09:57:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,229.25,0.0
11012373767136879179,1080135,2022-11-14 09:19:03,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,8.78269151,0.06
18051330579322048365,1079089,2022-11-11 11:37:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.139,0.0
2715475092988551822,1078786,2022-11-10 15:24:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,266.755,0.0
13264767030902290374,1077632,2022-11-07 10:23:56,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-RTYQ-CRRC-Q4VA-E4ZT7,9.85143762,0.01
7033802455015252493,1077621,2022-11-07 09:40:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.219,0.0
17077920775668077373,1077574,2022-11-07 06:43:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,9.07505224,0.06
14898613076437772924,1077572,2022-11-07 06:34:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,139.479,0.0
1741534664854115029,1076893,2022-11-05 09:04:04,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,0.69200053,0.01
16888457620504012400,1076560,2022-11-04 10:59:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,112.593,0.0
4278584598985990691,1075210,2022-10-31 16:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,105.085,0.0
13481914616514427177,1075186,2022-10-31 15:07:01,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-VFFA-BVGU-G8V4-6DVYU,9.69144559,0.01
6854795911324764472,1075103,2022-10-31 09:39:53,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,9.70144559,0.06
1093167633900203200,1073215,2022-10-26 03:49:00,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,0.35068482,0.01
9570119378200645890,1073153,2022-10-25 23:42:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83520374,0.0
17540751492833957745,1072971,2022-10-25 11:26:17,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-MYJC-8MDT-JW9Q-HWNPZ,10.03969101,0.01
13114496858094341167,1072935,2022-10-25 09:08:04,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,10.04969101,0.06
3595350383926457050,1070090,2022-10-17 11:21:28,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-MBF7-B5KK-TB2J-EW76T,10.47284376,0.01
5612742704442880534,1070034,2022-10-17 07:35:09,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,10.1183691,0.1
10239253964121866655,1068286,2022-10-12 10:58:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.931,0.0
900172497372462156,1067623,2022-10-10 14:41:07,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,10.30375572,0.01
13002184710943971085,1067506,2022-10-10 06:51:17,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,10.31375572,0.1
11727050183153174297,1065062,2022-10-03 11:45:58,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-6SRZ-FNRK-UN5Z-CR7VC,11.03526799,0.01
996065634240816166,1065036,2022-10-03 09:58:08,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,10.31375572,0.1
10077898007566325506,1064603,2022-10-02 05:17:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.931,0.0
328314115165788391,1063503,2022-09-29 03:57:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.933,0.0
10025571850204035559,1062465,2022-09-26 06:43:17,Ordinary Payment,S-64EB-KC5S-N5G3-4AK8Z,S-RTYQ-CRRC-Q4VA-E4ZT7,10.37225874,0.01
5692466330085156531,1062457,2022-09-26 06:10:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,10.37225874,0.1
16603839040736930260,1062454,2022-09-26 05:59:03,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-64EB-KC5S-N5G3-4AK8Z,0.0,0.01
9592227897270963657,1051757,2022-08-27 12:26:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-64EB-KC5S-N5G3-4AK8Z,0.01,0.01
