ID,Height,timestamp,Type,From,To,Amount,Fee
5343288819640515671,422752,2017-11-06 18:43:03,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1000.0,1.0
9115269832665020592,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,55.07,1.0
15998266693839756839,422175,2017-11-05 04:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,583.79999999,1.0
14695554959184782407,422077,2017-11-04 21:11:33,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-CX7W-W22A-CMMM-D9KTG,5.0,1.0
13211619194980502083,421936,2017-11-04 12:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,281.6,1.0
8994470985926050813,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,86.08,1.0
3677066628779958448,421683,2017-11-03 19:04:57,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,2180.0,1.0
3693588512817939492,421308,2017-11-02 17:37:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,1038.04,1.0
17515584890174450018,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.91,1.0
8330043605039281147,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,146.66999999,1.0
9380598506243844093,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,116.55,1.0
15601931634469537188,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,63.34999999,1.0
18012130468999564538,420184,2017-10-30 13:58:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,585.33,1.0
8869879807716140431,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,51.44,1.0
5346013053134565730,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,73.25999999,1.0
15725638805750379653,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,52.21,1.0
13418853829598719710,419214,2017-10-27 21:35:28,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1480.0,1.0
119128533487478199,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,66.83999999,1.0
10683011782326935589,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,72.04,1.0
6858340644222682648,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,84.43,1.0
8562264329528354470,417693,2017-10-23 15:35:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,300.09999999,1.0
13011772134913556746,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ME4N-J76F-W8ZH-8XA4F,114.57,1.0
2774528867872875430,417558,2017-10-23 06:29:14,Reward Recipient Assignment,S-ME4N-J76F-W8ZH-8XA4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11476904648877655494,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,25.4965398,1.0
4299959720492561108,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,90.77673202,1.0
365355275006817035,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,241.64803767,1.0
10980139983488422638,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,103.86610113,1.0
17305670756129083606,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,62.84152077,1.0
1133277578571016971,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,133.19213376,1.0
15346976463922175425,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,73.72772627,1.0
3614008091220459621,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,108.33550734,1.0
4403569688460453344,413274,2017-10-11 06:18:47,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,6840.0,1.0
2090999881820499634,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,75.49233692,1.0
2847442959941366918,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,50.58436408,1.0
9695977612446822684,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,56.65416138,1.0
3695892774652612082,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,136.50727694,1.0
8015429758811446142,411184,2017-10-05 10:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,864.07904816,1.0
16755081222147019333,410720,2017-10-04 02:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,25.69777154,1.0
10059700751314114207,410222,2017-10-02 17:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,89.61349368,1.0
8243154597113900611,409722,2017-10-01 07:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,164.08668505,1.0
12593166947859371027,409228,2017-09-29 22:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,1003.18472008,1.0
7578750249484359752,408745,2017-09-28 14:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,87.22529312,1.0
3104522200863802196,408250,2017-09-27 05:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,895.7529986,1.0
16719873506106360006,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,109.72110999,1.0
12380531709230965195,407641,2017-09-25 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,188.4624288,1.0
7138737530907888966,407146,2017-09-24 02:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,144.42842239,1.0
11164603547529857263,406652,2017-09-22 17:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,82.83645795,1.0
2366982501034433982,406156,2017-09-21 08:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,116.65480057,1.0
15607351286397377343,405663,2017-09-19 23:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,144.30475461,1.0
11997516312468046537,405167,2017-09-18 13:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,158.07535144,1.0
16359268301392358819,404671,2017-09-17 04:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,1074.53178289,1.0
5362692472950707016,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,206.5345699,1.0
5937621446792348003,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,163.23910722,1.0
2753826298848222005,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,503.98831262,1.0
9275039919034744197,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,86.60923565,1.0
4921335320851294429,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,95.17290449,1.0
8496298718522512470,401743,2017-09-08 23:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,160.1979427,1.0
17683193291527913373,401238,2017-09-07 14:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,167.26711158,1.0
4146226933993374688,400756,2017-09-06 06:07:57,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,960.0,1.0
15066512130506326153,400742,2017-09-06 05:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,883.19164217,1.0
1841141985135335168,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,77.06872595,1.0
14648766496847164869,400094,2017-09-04 09:38:53,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,3423.0,1.0
3196860553921049585,400077,2017-09-04 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,414.33625597,1.0
9975565875010764381,399568,2017-09-02 22:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,67.53408184,1.0
17616873685584826521,399069,2017-09-01 12:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,118.18835996,1.0
9847418002395542640,398574,2017-08-31 03:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,1229.89945386,1.0
14046940892270922319,398540,2017-08-31 01:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,124.13377909,1.0
18295644497567536765,398035,2017-08-29 15:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,1132.69664353,1.0
7220194693207331261,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,93.41549735,1.0
12497338495393104707,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,70.29957482,1.0
18023466685430748279,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,74.04654022,1.0
12391401495083726324,396088,2017-08-24 04:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,98.21947801,1.0
5500065897345365273,395744,2017-08-23 05:38:43,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1300.0,1.0
3879659613324099153,395589,2017-08-22 19:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,127.79247973,1.0
7602800183782849311,395093,2017-08-21 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,124.50164995,1.0
3825463946934167125,394597,2017-08-20 00:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,708.05506319,1.0
4797998996553984122,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,109.03416974,1.0
1076079053313852776,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,67.8708825,1.0
15790265108437638088,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,92.19832145,1.0
3489855765582015145,392642,2017-08-14 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,66.17599247,1.0
8675296772925022589,392551,2017-08-14 07:08:32,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,5380.0,1.0
12169807429293391025,392142,2017-08-13 03:56:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,153.49880207,1.0
7904671745537608583,391647,2017-08-11 18:33:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,770.06536341,1.0
2492197677159601164,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,170.1426986,1.0
2699296251545437400,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,84.83605367,1.0
5120526445868282079,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,241.30895251,1.0
10296359451304780117,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,518.96919577,1.0
12516679195543156694,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,164.34492125,1.0
4879388656077693343,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,325.36431706,1.0
18092895049267437274,388685,2017-08-03 11:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,98.17885543,1.0
10797844044080330510,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,100.24934395,1.0
17074967117380987187,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,91.85962595,1.0
14503932501792465151,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,133.52510924,1.0
13483782781885693096,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,142.48610651,1.0
11717002375400365846,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,130.76919668,1.0
16121849505563453894,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,198.16186644,1.0
15734297384675742156,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,588.14765709,1.0
5166613407129439186,385974,2017-07-26 21:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,514.79399148,1.0
8653944250768886849,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,371.78157601,1.0
11121654494775687435,385527,2017-07-25 16:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,85.44386506,1.0
413619894898660228,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,64.23219952,1.0
12865368330839982000,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,260.43053357,1.0
14735725656344707542,383262,2017-07-18 21:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,173.52949455,1.0
11017775174940434257,383025,2017-07-18 05:14:18,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1680.0,1.0
11010355657188383911,382904,2017-07-17 20:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,698.11306223,1.0
1562603898678867110,382764,2017-07-17 11:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,207.4834271,1.0
16684217329786858023,382402,2017-07-16 11:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,771.8550139,1.0
9535660702847919885,382317,2017-07-16 06:24:25,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1510.0,1.0
9776890417855489854,382270,2017-07-16 02:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,358.63377117,1.0
17342644863265901209,381955,2017-07-15 05:33:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,717.22731915,1.0
11950263392313390439,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,144.86372403,1.0
3448785361192070483,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,141.05707866,1.0
7533901483405990857,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,156.2868469,1.0
13486769838900455920,380977,2017-07-12 11:50:36,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,760.0,1.0
14413176692408824078,380709,2017-07-11 17:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,366.5721324,1.0
4808582927680639890,380708,2017-07-11 17:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,114.14469928,1.0
14283605106875162097,380347,2017-07-10 17:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,278.96696959,1.0
602964315848815170,380196,2017-07-10 07:44:54,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1240.0,1.0
15213451237179111010,379981,2017-07-09 16:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,977.04525854,1.0
3011407141300304867,379965,2017-07-09 15:59:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,134.75132435,1.0
4113688264639407439,379598,2017-07-08 15:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,107.26912554,1.0
2428972491485473332,379284,2017-07-07 18:16:34,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,3350.0,1.0
18398463672542230212,379238,2017-07-07 15:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,226.55495342,1.0
17110480639438625852,378879,2017-07-06 15:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,305.8540186,1.0
5991477912623742009,378646,2017-07-05 23:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,869.19142039,1.0
2520364811231706855,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,93.95699384,1.0
5373400129527974731,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,8.29353769,1.0
12304311979988487853,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,13.26602633,1.0
3056672934576494513,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,12.04317913,1.0
11013045638676279400,378013,2017-07-04 05:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,22.6515022,1.0
13538900921180676272,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,2.19605601,1.0
7315828642901895129,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,8.08628676,1.0
2390931741357297043,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,63.31432398,1.0
3075515517779029543,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,132.09131874,1.0
7005534967308691186,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,115.51425447,1.0
16612429481716700050,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,194.94775028,1.0
7452845789388504231,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,78.17351847,1.0
5016174148773512189,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,128.71897128,1.0
11199007626447456104,376899,2017-07-01 02:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,782.93152544,1.0
17118377884946457234,376818,2017-06-30 21:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,300.30642762,1.0
5190009562737589726,376549,2017-06-30 03:11:13,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1020.0,1.0
15211797826809635079,376476,2017-06-29 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,1036.9101991,1.0
13405814118322547677,376450,2017-06-29 20:41:10,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1300.0,1.0
8091282030358486586,376433,2017-06-29 18:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,959.57802413,1.0
1905159119845526221,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,152.79904248,1.0
4939302747929350444,375926,2017-06-28 09:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,188.46439407,1.0
8232862188936506177,375739,2017-06-27 21:01:43,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1395.0,1.0
12822388722310397518,375560,2017-06-27 09:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,334.32458602,1.0
2790431023354591082,375316,2017-06-26 16:27:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,366.69981949,1.0
15815283302003080821,374798,2017-06-25 05:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,178.29826526,1.0
6142711417500897533,374435,2017-06-24 05:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,268.86840251,1.0
13119393298857334881,374076,2017-06-23 05:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,243.66032268,1.0
381248295209944028,373950,2017-06-22 20:39:03,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-ND75-EQXZ-U7D3-53WKW,1450.0,1.0
15523957604727430147,373711,2017-06-22 04:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,876.90925667,1.0
185141385073891462,373511,2017-06-21 15:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ME4N-J76F-W8ZH-8XA4F,279.10564705,1.0
