ID,Height,timestamp,Type,From,To,Amount,Fee
13003583893083340359,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.1866012,2.0
2223366808231718653,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,4.91341932,2.0
2771985428509599276,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.16808582,2.0
621412692727301454,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,7.24042398,2.0
12607102810092145105,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,12.50992405,2.0
5854391395637108583,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,4.18926016,2.0
12701533902452589047,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.41254657,2.0
5334239283923397139,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,113.15705034,2.0
9406872130822352004,248234,2016-07-05 20:42:32,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,2600.0,3.0
16376288385302658069,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,5.74780784,2.0
325334565125903385,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,18.69887852,2.0
473505120179617349,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,8.64096106,2.0
987806832396969284,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,26.34155186,2.0
1712162592747513909,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,16.85997119,2.0
11915612481050073742,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,16.02431271,2.0
12736633155410647825,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,5.07171928,2.0
9390678852881932397,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,5.4622289,2.0
13220193522556721626,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,5.91207499,2.0
11416115561961553365,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,7.53202751,2.0
15873860644440245648,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,4.73415279,2.0
12837180799885437329,246000,2016-06-29 14:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.94746157,2.0
12749675556874040630,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,11.75526201,2.0
957499204044904637,245402,2016-06-27 22:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,18.74864441,2.0
10322263740286600366,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.31092539,2.0
11837890946670820205,245100,2016-06-27 02:21:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,91.35343724,2.0
3117863486147699173,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,8.47404571,2.0
2325930477596960612,244805,2016-06-26 06:17:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,11.60293926,2.0
597844614331034898,244704,2016-06-25 23:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.39486923,2.0
10840191529519539936,244605,2016-06-25 16:54:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,12.94265215,2.0
6796056935163515177,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,29.94645639,2.0
11603621113496678694,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,17.26797576,2.0
4100426661180418879,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,8.56396705,2.0
12180132176421717120,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,11.59062618,2.0
8658596515005384094,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,13.94179761,2.0
212264827313741369,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,5.06550663,2.0
11230087937577417148,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.72496685,2.0
4488113844655738037,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,10.22836496,2.0
14824386254813848110,243501,2016-06-22 15:08:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,13.54894236,2.0
4190219710444451441,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,10.93074865,2.0
3487219938153669879,243100,2016-06-21 11:07:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.1665857,2.0
12770609078869781225,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,5.18555107,2.0
13167081947351530967,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,4.00566461,2.0
11281899570810457402,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,4.0589669,2.0
11327594510253349644,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,55.58092644,2.0
3511112798620611404,242403,2016-06-19 12:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,3.11848334,2.0
9056113126302491511,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,23.48157425,2.0
18043809228222850048,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,6.49464903,2.0
1065215747500056096,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,66.61361599,2.0
7411578590386672822,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.21854221,2.0
10383672469923563569,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,10.27976217,2.0
8328287224958393706,241602,2016-06-17 06:24:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,4.15052321,2.0
17806255150431822260,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.56219442,2.0
5747567585146685523,241200,2016-06-16 03:23:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,7.12960285,2.0
5033912826440598506,241009,2016-06-15 15:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.04044808,2.0
7884184969483070139,240904,2016-06-15 07:34:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BTNR-32JQ-TQK5-GS29G,2.76697319,2.0
2175841717125144367,240752,2016-06-14 21:03:37,Reward Recipient Assignment,S-BTNR-32JQ-TQK5-GS29G,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12685539776249603245,237700,2016-06-06 07:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,18.40937095,1.0
8146265545795730949,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,36.58896649,1.0
13117306091137024257,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,12.66574174,1.0
15251368666681503616,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,34.44107486,1.0
8797521522635753978,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.86907504,1.0
8105475062991971383,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,23.73956619,1.0
9714974426148788644,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,16.89312782,1.0
1359204558287424881,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,12.74058589,1.0
4282993767784944595,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.80301272,1.0
8039735948794121328,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,18.20142277,1.0
17791465677227073338,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,11.21830689,1.0
3932484169278425963,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.95929783,1.0
3101122061995976370,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.86680782,1.0
2938783478766261039,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.5120587,1.0
6434300507054386905,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,18.80799783,1.0
8487905059222303110,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.94451009,1.0
14493650057276192150,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,14.78594594,1.0
15062426087134699649,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,25.99491703,1.0
11570035715989005197,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.32129891,1.0
16080969792089869993,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,11.09974608,1.0
9854758932791646748,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.6167496,1.0
5876244870761466562,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.38052332,1.0
17697661952635190700,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,41.35927873,1.0
11344232116418030355,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.24264519,1.0
181505520785156339,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,45.0743553,1.0
9306424904288612753,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.0664537,1.0
5720051672232443873,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.72805069,1.0
8060037909467986455,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.97690007,1.0
11579693014294124850,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.03273312,1.0
17699603837497454417,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.00643826,1.0
3434972711378027067,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.26357154,1.0
2977089983203912717,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.43741026,1.0
15287450339911900199,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.07535866,1.0
14558879789667957382,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.27884834,1.0
4839025196977524110,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.22585785,1.0
7502549308128603779,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.96745,1.0
4372866828651303770,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.78382719,1.0
503382008528869782,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.66753392,1.0
14467508393622643366,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.83491242,1.0
12011757423913240484,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.79879669,1.0
4991514796598934565,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.99514865,1.0
16778599638119430720,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,20.56732757,1.0
13755866899049955673,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,47.2369999,1.0
7570317942347361681,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.37170583,1.0
12115199539127623804,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.06036781,1.0
9766891719234734062,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,15.23580197,1.0
8811982227240182532,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.10283979,1.0
16547244499086995421,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.32290265,1.0
18098812317165485948,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,16.2232924,1.0
18286206617092421129,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,15.43016421,1.0
3634117731810840532,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.99375211,1.0
18130627523759553761,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.31068051,1.0
694965613255796695,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,15.97545148,1.0
293772034827273828,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.13177693,1.0
282787525727579627,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.2213003,1.0
6389867900220062435,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.01089056,1.0
8392632490284296655,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.94294332,1.0
15057517016222408347,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.7498888,1.0
14188482419472455481,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,11.16113671,1.0
1764190433518903464,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.87769087,1.0
14122881754682110043,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,19.72861047,1.0
17088060308667479060,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,37.15478991,1.0
15759755736346351842,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,14.44599672,1.0
14621270152422294280,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,11.07155081,1.0
8441601204132443505,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.49257638,1.0
14799349448330849619,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.56087802,1.0
10097353467513911754,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.58444633,1.0
17174614712872311722,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.78121483,1.0
14790273937241716200,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,12.3450529,1.0
9803707087650084899,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,34.42595931,1.0
6352940060015707428,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,14.49430243,1.0
11290239568388785537,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,29.50266383,1.0
15732739426539745089,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.28143577,1.0
9818332661500956874,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,14.16129815,1.0
3455378539284086178,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,13.82362945,1.0
13273367018639542660,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,4.80329544,1.0
14859822671119064576,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,23.79417455,1.0
16207898655655814150,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.81565176,1.0
3115370022075296495,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.50359777,1.0
3473229805775263521,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,17.91764856,1.0
5398972971545162335,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,12.32293136,1.0
1237457377265163920,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.31561402,1.0
5595185643632374946,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.67901502,1.0
10087451767659583784,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,25.03480911,1.0
10530392068021469475,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,6.6227755,1.0
1317727673675095926,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,16.15781249,1.0
4843518146411789362,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,15.56163934,1.0
17327989175964056809,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.26648061,1.0
11998557338009533722,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.11446084,1.0
5153870607342610945,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.68690813,1.0
3003356492742719134,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,5.66911743,1.0
5078171006997302875,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,16.06407848,1.0
1648594575986964597,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,7.76208651,1.0
10360618227256102245,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.11241395,1.0
9728109039654581692,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,8.86894131,1.0
1083701586083459660,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,2.74778552,1.0
15946696669546905687,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,9.12891305,1.0
8958184620624982411,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,21.89027367,1.0
12322951547239052914,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,10.99991935,1.0
6014893870219450442,226401,2016-05-05 16:50:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,3.65582317,1.0
1462559365552681322,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,26.03568593,1.0
8531191155423971154,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BTNR-32JQ-TQK5-GS29G,11.4805979,1.0
