ID,Height,timestamp,Type,From,To,Amount,Fee
5593042778759829626,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,23.03089453,1.0
3830180356307572855,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,29.22625277,1.0
9590400712960559736,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,26.69145087,1.0
11812454818394606322,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,23.51398593,1.0
1509817871174664725,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBK4-5RXV-44ND-5K4SH,1.40446479,1.0
4321033829885662534,383677,2017-07-20 03:27:24,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15082637388291813636,383672,2017-07-20 02:57:07,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16091336174808213323,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NBK4-5RXV-44ND-5K4SH,0.01437921,1.0
3338565247878374844,383642,2017-07-19 23:54:21,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2440924909729190194,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.75912286,1.0
10681000434899739728,383121,2017-07-18 11:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,24.24421914,1.0
8859595470508299769,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.06901781,1.0
12249540574007206570,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,24.53153146,1.0
12774304943438807738,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,20.38989404,1.0
5024892117096491951,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,21.32603007,1.0
12024645576812713699,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3281587418226812503,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16809277864456967684,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBK4-5RXV-44ND-5K4SH,29.89004587,1.0
11597950550733367558,381547,2017-07-14 02:24:13,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2650762071592758798,381542,2017-07-14 02:10:05,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7816888619813311086,381537,2017-07-14 01:31:14,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1390572653034975365,381532,2017-07-14 01:15:24,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8765249307720041315,381527,2017-07-14 01:08:08,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6065831292402749919,377326,2017-07-02 07:23:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,250.57,1.0
697145182448146005,373322,2017-06-21 02:45:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,326.05,1.0
7218337405988240825,373241,2017-06-20 21:09:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,588.12,1.0
6425420045620034534,371435,2017-06-15 20:02:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,269.66,1.0
8308111613403038952,369160,2017-06-09 11:42:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,250.16,1.0
16671766135131522323,367073,2017-06-03 15:40:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,250.55,1.0
7571608937809013286,366234,2017-06-01 07:23:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,250.29,1.0
10601065975775090500,364462,2017-05-27 08:11:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,251.32,1.0
5604116559231698423,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,236.0,1.0
6058040591831515899,362386,2017-05-21 12:57:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,291.47999999,1.0
6644171828028334221,362160,2017-05-20 22:08:53,Ordinary Payment,S-NBK4-5RXV-44ND-5K4SH,S-2M4V-6M8E-SWJC-4US9R,6500.0,1.0
16563144760717458175,361256,2017-05-18 09:12:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,253.98,1.0
16113218337354504835,359271,2017-05-12 20:03:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NBK4-5RXV-44ND-5K4SH,0.0,1.0
12601111062371126797,359270,2017-05-12 20:00:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,269.5,1.0
306098853082390604,358462,2017-05-10 13:31:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,916.59,1.0
4504847567996525102,357843,2017-05-08 19:49:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,250.26,1.0
10546435463489364567,356938,2017-05-06 06:58:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,693.83999999,1.0
12155457057802407313,356002,2017-05-03 16:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,255.96,1.0
5037618586990067981,355677,2017-05-02 18:34:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,1186.2,1.0
4337280024801725264,355521,2017-05-02 08:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,7.85681566,1.0
15043317944153518345,355220,2017-05-01 11:57:54,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16529298249715631602,355133,2017-05-01 06:33:05,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4391140926252967643,354440,2017-04-29 07:05:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,253.86999999,1.0
8379762034021391409,353504,2017-04-26 16:17:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,251.33,1.0
16687628966059527846,352344,2017-04-23 10:17:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,256.39999999,1.0
1952189858840584597,351407,2017-04-20 19:43:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,250.17,1.0
643514704436566450,350877,2017-04-19 08:28:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBK4-5RXV-44ND-5K4SH,250.92999999,1.0
6012682440829206945,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,70.57429885,1.0
5414328420147759582,350354,2017-04-17 20:31:50,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9821582589898837986,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,73.65522246,1.0
8069636812928254791,349865,2017-04-16 12:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NBK4-5RXV-44ND-5K4SH,1214.370625,1.0
1933461631860311616,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,81.56021019,1.0
7562852454620665289,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,23.87482208,1.0
15956506734554744056,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,81.66046187,1.0
2058169418521896660,348593,2017-04-12 23:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,40.4970676,1.0
3397216788314508404,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,34.31009201,1.0
14667953313789402912,347407,2017-04-09 15:51:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NBK4-5RXV-44ND-5K4SH,3.0,1.0
6249625633897193038,347406,2017-04-09 15:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBK4-5RXV-44ND-5K4SH,3.0,1.0
6534349644873770694,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,9.74591202,1.0
16807514121096747309,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,40.76698937,1.0
17389628916385190824,345719,2017-04-04 22:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NBK4-5RXV-44ND-5K4SH,0.42100504,1.0
16948388658773793719,344790,2017-04-02 07:50:05,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4448313615779739763,343284,2017-03-29 02:27:05,Reward Recipient Assignment,S-NBK4-5RXV-44ND-5K4SH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7085206848900487750,343279,2017-03-29 02:17:34,Account Update,S-NBK4-5RXV-44ND-5K4SH,,0.0,1.0
15786184666173819093,343274,2017-03-29 01:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBK4-5RXV-44ND-5K4SH,3.0,1.0
