ID,Height,timestamp,Type,From,To,Amount,Fee
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.3461333,0.05145
9326200687644870941,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.96279161,0.0147
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,8.50998728,0.05145
5750528877367929246,986337,2022-02-26 15:56:56,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
218630470817521710,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.13323443,0.02205
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.63021186,0.0441
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.81194851,0.03675
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,7.86879758,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.78338196,0.03675
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.31980931,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.24370777,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.09564223,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.12754973,0.03675
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.63719019,0.0441
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.24332441,0.0294
9604738562310815591,979346,2022-02-07 05:43:08,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,6.39302005,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.79620934,0.0441
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,10.21127486,0.0441
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.66032481,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,6.44684852,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.34607784,0.03675
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.28797368,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.57289904,0.0441
1369195887658639975,974674,2022-01-25 05:55:24,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.00735
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.31190212,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.71246955,0.05145
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.87573833,0.02205
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.74589906,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,7.78782826,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.1392684,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.4636661,0.05145
6263328592961466183,970101,2022-01-12 12:51:48,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.38729251,0.0441
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,7.61667019,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.95097743,0.0147
16174948067671302043,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.17969489,0.0147
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.78895577,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,8.2814861,0.05145
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.03990378,0.02205
15353538135690900565,965758,2021-12-31 11:08:39,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.42743322,0.05145
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.80285441,0.0441
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,9.30713088,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.63298105,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.48713094,0.0441
10282914869967980609,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.42684197,0.0147
2805829193109970686,961875,2021-12-20 16:04:46,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,7.85354469,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.92299972,0.05145
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.96234913,0.02205
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.97652171,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.5415631,0.05145
4221424536379917590,958324,2021-12-10 19:07:16,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.73922638,0.03675
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.13679861,0.0441
2787887844207048186,957034,2021-12-07 05:14:46,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.55949673,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.75466663,0.0441
15916793307781297071,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.03724887,0.02205
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.06230735,0.05145
15430310399922596191,955232,2021-12-02 05:07:41,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,14.80471586,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.26806096,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.15816594,0.03675
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,17.61644414,0.05145
12468244004496613269,953246,2021-11-26 16:44:17,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,22.28731597,0.0441
1729361491545357624,952525,2021-11-24 16:22:49,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.50960633,0.0441
2011307174475893578,952178,2021-11-23 17:17:55,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,23.00024963,0.0441
16036506055415472450,951812,2021-11-22 16:51:52,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
3270293278222805751,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,21.24924375,0.0147
8403073720920477271,951463,2021-11-21 17:43:06,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.77136518,0.0294
16898930861465832659,951317,2021-11-21 08:08:07,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.02205
9679599127788161193,951316,2021-11-21 08:03:16,Reward Recipient Assignment,S-BBVE-B5M8-KZ2X-GRE4A,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.02205
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.04582631,0.0441
4144200328142910216,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,15.07786943,0.0147
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.50980983,0.0147
18051319561177837957,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,16.90703005,0.02205
3694273242826115142,949667,2021-11-16 17:46:06,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
15823967195443114565,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,21.6489225,0.0147
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,12.24248589,0.0441
2998733985911649995,948917,2021-11-14 15:48:41,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.60997828,0.03675
4779579906922907498,948550,2021-11-13 15:20:43,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
561728948933727351,948501,2021-11-13 12:06:17,Reward Recipient Assignment,S-BBVE-B5M8-KZ2X-GRE4A,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4099286470785562633,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.55647522,0.0147
3419997716651636458,948473,2021-11-13 10:05:38,Reward Recipient Assignment,S-BBVE-B5M8-KZ2X-GRE4A,S-YV5X-QS23-C62U-5LWAU,0.0,0.00735
17140854833194239626,948212,2021-11-12 16:43:07,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.71837997,0.0294
3764844307038160633,947852,2021-11-11 16:54:31,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
11462609295634271149,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.98884481,0.0147
2356044535134276072,947487,2021-11-10 16:31:31,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,13.73118969,0.0441
8764292459077087582,947139,2021-11-09 17:11:35,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.05441169,0.0441
17762485323010321802,946784,2021-11-08 17:29:13,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,19.53604348,0.05145
11625224531981345565,946377,2021-11-07 14:26:52,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.02205
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.50977937,0.05145
3423758454100357026,945999,2021-11-06 13:12:46,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,22.15110777,0.02205
2744519332965171409,945687,2021-11-05 16:23:13,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.0147
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.52253246,0.0441
12904618101592696723,945332,2021-11-04 16:45:16,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.00735
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,22.76026432,0.0294
10940805215328059520,944972,2021-11-03 16:38:00,Add Commitment,S-BBVE-B5M8-KZ2X-GRE4A,,0.0,0.00735
4430095030967109036,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,18.18126733,0.0147
8696192233606851494,944804,2021-11-03 05:30:02,Reward Recipient Assignment,S-BBVE-B5M8-KZ2X-GRE4A,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBVE-B5M8-KZ2X-GRE4A,20.19414297,0.0441
9218931095853606366,944449,2021-11-02 05:51:02,Reward Recipient Assignment,S-BBVE-B5M8-KZ2X-GRE4A,S-BBVE-B5M8-KZ2X-GRE4A,0.0,0.00735
17480626507326477735,944077,2021-11-01 05:08:29,Reward Recipient Assignment,S-BBVE-B5M8-KZ2X-GRE4A,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18010548537224677775,943951,2021-10-31 20:31:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BBVE-B5M8-KZ2X-GRE4A,0.0147,0.0147
