ID,Height,timestamp,Type,From,To,Amount,Fee
7309643098707151785,62762,2015-02-03 01:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,169.88042356,1.0
3430965532630098844,62752,2015-02-03 00:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.97970443,1.0
6225638544671253168,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,97.42240439,1.0
12250725322537009179,62697,2015-02-02 20:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.9527325,1.0
2312796861700112361,62649,2015-02-02 17:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.26299509,1.0
15289159010470495733,62615,2015-02-02 15:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,177.47947114,1.0
13111414331779461092,62609,2015-02-02 14:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,23.14020888,1.0
5502824163845923733,62601,2015-02-02 14:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,161.474952,1.0
9893293579233625156,62583,2015-02-02 13:06:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,164.80677857,1.0
537069440898405134,62570,2015-02-02 12:19:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,345.38409137,1.0
13640611663375982720,62505,2015-02-02 08:11:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,167.47818978,1.0
5560744624068339661,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,69.84080559,1.0
1158372406041379073,62468,2015-02-02 05:23:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,168.98381755,1.0
7662452554066372831,62432,2015-02-02 02:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.67208922,1.0
431411797783281955,62414,2015-02-02 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,277.05057316,1.0
5159644624006829283,62408,2015-02-02 01:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.55015059,1.0
12473893705114219121,62378,2015-02-01 23:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,164.96950341,1.0
8008141416214260701,62365,2015-02-01 22:24:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,317.94602245,1.0
6948234413148026581,62362,2015-02-01 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,146.26606492,1.0
6400984214275657179,62307,2015-02-01 18:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,175.75732927,1.0
2180954037086563647,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,134.52682031,1.0
15238735696192862412,62185,2015-02-01 10:23:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,170.24101487,1.0
8513425602891863913,62175,2015-02-01 09:55:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,380.215025,1.0
3240163035837873526,62170,2015-02-01 09:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.37674687,1.0
318697747805250356,62135,2015-02-01 06:55:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.38679355,1.0
15963740234095095389,62115,2015-02-01 05:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,128.81827056,1.0
15416639248574272576,62066,2015-02-01 02:28:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.99635897,1.0
12934147442375394502,62042,2015-02-01 00:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.45327194,1.0
8397219613078040671,62022,2015-01-31 23:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,194.95296529,1.0
4371837772057217468,62002,2015-01-31 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,246.76396362,1.0
59869475209344435,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,42.0661223,1.0
16590716369929381421,61986,2015-01-31 21:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,158.09069205,1.0
10733473901711428856,61968,2015-01-31 19:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.67185255,1.0
5662131971197539180,61949,2015-01-31 18:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,158.31720394,1.0
7634935619754274156,61920,2015-01-31 16:41:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.34239676,1.0
12659317056241807306,61913,2015-01-31 16:04:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,178.08906406,1.0
9638699348897152460,61886,2015-01-31 14:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,169.01851129,1.0
18009337978487386598,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,67.36027449,1.0
13810757279041164154,61833,2015-01-31 10:22:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.63084844,1.0
13039441754347832152,61764,2015-01-31 06:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.70867844,1.0
12692681979895398495,61756,2015-01-31 05:36:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,326.93204847,1.0
12241176300440167956,61749,2015-01-31 05:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,131.86239993,1.0
17455031202664805706,61736,2015-01-31 04:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,305.5458069,1.0
14471192597467706424,61698,2015-01-31 01:48:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,156.68280919,1.0
1528551579694439217,61657,2015-01-30 22:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,170.36420031,1.0
12836848615035255171,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,39.1403673,1.0
3787768002986108882,61604,2015-01-30 19:31:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.90056806,1.0
7156684599283572018,61536,2015-01-30 14:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,177.89248346,1.0
154098686411934092,61501,2015-01-30 12:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,81.7342972,1.0
16052217421737046724,61444,2015-01-30 08:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.10649787,1.0
6348863384132818175,61402,2015-01-30 05:51:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,308.89016782,1.0
208671274709417408,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,53.39464012,1.0
9350728652450383662,61356,2015-01-30 02:41:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.75080214,1.0
13473813712468282970,61315,2015-01-29 23:48:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,253.47932824,1.0
10053258020987215354,61295,2015-01-29 22:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,343.76384244,1.0
137156214543018516,61256,2015-01-29 20:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,124.66445342,1.0
62747930961900514,61239,2015-01-29 18:48:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.37830131,1.0
15440950072733329037,61235,2015-01-29 18:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,162.27388784,1.0
11241659797768796039,61225,2015-01-29 18:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,247.23580505,1.0
13503156217293535911,61207,2015-01-29 16:27:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.82668711,1.0
11811053110180285771,61157,2015-01-29 13:45:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,170.08763047,1.0
6693808526989653489,61156,2015-01-29 13:36:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,242.30852068,1.0
17081744420459154293,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,119.23110895,1.0
4141762680938609282,61099,2015-01-29 09:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,225.77732859,1.0
12009861627495326227,61083,2015-01-29 08:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.81681416,1.0
12781151600249967291,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,42.21272088,1.0
8473448867706111683,60987,2015-01-29 02:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,235.6684828,1.0
2673897469565995941,60972,2015-01-29 01:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.20489247,1.0
5158629700773232190,60971,2015-01-29 01:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,156.95454591,1.0
9860607497951575444,60942,2015-01-28 23:07:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,190.09197254,1.0
16793865133902420685,60926,2015-01-28 21:56:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,196.74128556,1.0
5038523762950810804,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,117.54774519,1.0
2218947775514436992,60855,2015-01-28 17:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,168.28722814,1.0
1634486977691030926,60836,2015-01-28 15:55:30,Ordinary Payment,S-FHXS-CTV8-NW53-GMNH7,S-HK9D-P74Q-XDEJ-D6PGM,23000.0,23.0
6858674445994221584,60817,2015-01-28 14:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.69130307,1.0
2443013294441533788,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,33.53536665,1.0
15789392734625346317,60755,2015-01-28 10:26:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,206.8539078,1.0
7157615823721564938,60697,2015-01-28 06:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,170.34009383,1.0
14731496184927419238,60636,2015-01-28 02:37:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.23632105,1.0
8907204623223683993,60618,2015-01-28 01:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,162.9759839,1.0
3464720059908090290,60609,2015-01-28 00:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.63494811,1.0
10976252104798837839,60543,2015-01-27 20:34:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.40985914,1.0
3111405319805732689,60510,2015-01-27 18:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,158.92641727,1.0
6340633696942866591,60473,2015-01-27 15:22:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.61234675,1.0
16507520018012157561,60459,2015-01-27 14:38:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.16328782,1.0
3719391023668064388,60402,2015-01-27 10:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.64425484,1.0
10405420953319457838,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,50.11780306,1.0
17646797096923972364,60375,2015-01-27 08:52:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,162.68813403,1.0
1431531503957953907,60354,2015-01-27 07:38:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.73728724,1.0
477250000143404889,60340,2015-01-27 06:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.27146361,1.0
6175834239963152472,60329,2015-01-27 06:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,181.32240524,1.0
3554664679403156726,60327,2015-01-27 06:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,159.78218793,1.0
14040367788380661506,60316,2015-01-27 05:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,179.67920534,1.0
15645865882441201191,60307,2015-01-27 04:29:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,683.97587848,1.0
14234847130917862361,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,75.56892045,1.0
11265064404391273484,60207,2015-01-26 21:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,164.68514343,1.0
3182343067861204383,60152,2015-01-26 18:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,163.86683692,1.0
16957423203005323289,60150,2015-01-26 18:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,393.83006232,1.0
15873290345864066862,60148,2015-01-26 17:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,334.55099568,1.0
59086211141704969,60091,2015-01-26 14:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,157.10775537,1.0
1201921598469029090,60081,2015-01-26 13:39:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,322.29017729,1.0
12599202793776369964,60032,2015-01-26 10:25:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,2304.04937979,1.0
17289109072301260063,59821,2015-01-25 20:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,221.57924799,1.0
13157769513493084227,59816,2015-01-25 20:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,159.63415542,1.0
14830172258733889733,59768,2015-01-25 16:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,170.78311216,1.0
7733059176062218928,59709,2015-01-25 12:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,156.16343667,1.0
17618665537672416107,59689,2015-01-25 11:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,178.47347755,1.0
6747507013591631968,59673,2015-01-25 09:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.26633491,1.0
13651823077501789175,59651,2015-01-25 08:30:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.49072195,1.0
10258105206583764713,59635,2015-01-25 06:56:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.87800971,1.0
7884386493922148161,59561,2015-01-25 01:55:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,154.00456552,1.0
10082690287426358964,59536,2015-01-25 00:34:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,47.58589121,1.0
17304200917784203497,59511,2015-01-24 23:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,172.58320702,1.0
1197076485891276802,59455,2015-01-24 19:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,248.31522759,1.0
2699836971725309153,59451,2015-01-24 18:56:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,156.06989625,1.0
14555043246166274125,59424,2015-01-24 16:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,178.10017781,1.0
18354143551574042560,59419,2015-01-24 16:31:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,166.90205893,1.0
5263154769136833087,59413,2015-01-24 16:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,61.80109828,1.0
17994818948682742596,59390,2015-01-24 14:47:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,175.24395626,1.0
9019094081231880163,59379,2015-01-24 14:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.42630885,1.0
13518469740803084448,59341,2015-01-24 11:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,835.5099911,1.0
9474606454045146374,59289,2015-01-24 08:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,78.3194844,1.0
6745473648273813870,59271,2015-01-24 06:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.13847384,1.0
7511437461203900586,59255,2015-01-24 05:38:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,160.39217685,1.0
6654873258940290272,59242,2015-01-24 04:35:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,153.6482063,1.0
2051511694152375951,59193,2015-01-24 01:28:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,157.78928991,1.0
11989400153720032453,59185,2015-01-24 01:06:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.09943985,1.0
12060032108699675011,59158,2015-01-23 23:14:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,193.64375659,1.0
10894571469600808530,59142,2015-01-23 22:08:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,156.72152123,1.0
16458693375827407399,59045,2015-01-23 15:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,27.41797981,1.0
12958648439496319289,58941,2015-01-23 08:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,170.30217021,1.0
5590731515550968034,58923,2015-01-23 07:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,23.64395749,1.0
12080943420322358004,58907,2015-01-23 06:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.07207016,1.0
2916305700642827277,58853,2015-01-23 03:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,187.54733218,1.0
320780584041379717,58851,2015-01-23 02:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,222.60525052,1.0
924482542512410693,58814,2015-01-22 23:57:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,161.93858139,1.0
18070199415795416732,58798,2015-01-22 22:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,58.17992616,1.0
389162381699079693,58791,2015-01-22 22:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,176.07765675,1.0
336453237730156089,58756,2015-01-22 20:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,185.70490754,1.0
7678542948712491821,58704,2015-01-22 16:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,155.65452092,1.0
1430683383433700014,58644,2015-01-22 12:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,171.83315527,1.0
12098813338457398771,58602,2015-01-22 09:46:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,174.78956789,1.0
7852759408705290402,58597,2015-01-22 09:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,151.68041479,1.0
11140596218885930640,58582,2015-01-22 08:14:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,157.59082984,1.0
4712109734663679454,58554,2015-01-22 06:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,95.9623533,1.0
11070207566765883508,58535,2015-01-22 05:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,277.56414935,1.0
8773024582807869413,58515,2015-01-22 03:52:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,163.03956402,1.0
2693422346210995899,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,90.12581145,1.0
17036459474957105814,57514,2015-01-19 09:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,152.00344422,1.0
10100383914961655444,57497,2015-01-19 07:47:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,162.9594386,1.0
7230762365977430304,57446,2015-01-19 04:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,138.44618902,1.0
5347254616051810145,57425,2015-01-19 03:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,189.9149842,1.0
6311589540059647038,57361,2015-01-18 22:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,176.2086584,1.0
4714946405232816370,57337,2015-01-18 20:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,169.20621137,1.0
9763136402341772808,57322,2015-01-18 19:46:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,56.26051362,1.0
8125651838654170495,57310,2015-01-18 19:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,190.1909555,1.0
2606185272717567251,57300,2015-01-18 18:32:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,364.71106422,1.0
14011444256217138367,57290,2015-01-18 17:57:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,270.97017233,1.0
4883735843765107532,57242,2015-01-18 14:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,212.18819655,1.0
7595880333730158039,57227,2015-01-18 13:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,167.74670138,1.0
8332051020240734875,57211,2015-01-18 12:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,243.97936134,1.0
17289313183083463795,57194,2015-01-18 11:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FHXS-CTV8-NW53-GMNH7,190.65659442,1.0
