ID,Height,timestamp,Type,From,To,Amount,Fee
6314796572729919287,353800,2017-04-27 12:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,238.84255497,1.0
5398470221907977682,353299,2017-04-26 03:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1391.49551779,1.0
16236118115235963006,352979,2017-04-25 04:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1167.09325241,1.0
2790222335093724892,352760,2017-04-24 14:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,158.28433159,1.0
4066562803751696445,352567,2017-04-24 01:38:32,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,610.0,1.0
1802417211607357410,352260,2017-04-23 04:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,110.74048484,1.0
1058959924883779197,351761,2017-04-21 19:47:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,88.81314311,1.0
6903903172556656529,351260,2017-04-20 09:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,135.9323175,1.0
10542338154220587388,350759,2017-04-19 00:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,97.83210847,1.0
16828375201186413900,350260,2017-04-17 15:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,180.83742566,1.0
6726543923887336776,349906,2017-04-16 15:16:41,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,3739.0,1.0
6262132913087982147,349757,2017-04-16 05:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,305.64045471,1.0
5497420419127601519,349679,2017-04-16 00:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,136.67801239,1.0
15774123164022222180,349182,2017-04-14 14:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,300.47485131,1.0
8885026114469630938,348715,2017-04-13 07:16:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,912.23116799,1.0
14874855857605012576,348495,2017-04-12 16:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,303.07072193,1.0
5570672121776565556,348073,2017-04-11 11:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,304.8801479,1.0
16466641811525658975,347623,2017-04-10 06:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,278.58544946,1.0
8698120444113396253,347125,2017-04-08 20:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1197.02559489,1.0
8084185407150012100,346884,2017-04-08 04:37:21,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1580.0,1.0
14100450846649052310,346829,2017-04-08 01:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,633.9294722,1.0
18184718898154327447,346451,2017-04-06 23:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,465.5760132,1.0
3155625694109916424,346242,2017-04-06 09:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,180.9502812,1.0
6048557839231278655,345739,2017-04-04 23:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,300.35621386,1.0
1987943497386828415,345466,2017-04-04 05:20:30,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2280.0,1.0
7635679550201709173,345431,2017-04-04 02:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,769.44549651,1.0
5702027523218101288,345090,2017-04-03 04:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,221.44632995,1.0
8447871065297363381,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,2.0,1.0001
13722341959994868443,344571,2017-04-01 16:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,303.09368796,1.0
17425566242530386071,344259,2017-03-31 19:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,684.09139375,1.0
10851272149681257022,343880,2017-03-30 18:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,302.10609549,1.0
5885129888782904285,343631,2017-03-30 01:34:29,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1760.0,5.0
3963132182011983237,343386,2017-03-29 09:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1197.34549666,1.0
6421454994161014319,343297,2017-03-29 03:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,262.63741024,1.0
11569686945248963646,342798,2017-03-27 17:51:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,305.01768947,1.0
1374382593244482308,342555,2017-03-27 01:37:04,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,1700.0,1.0
17122921119792631398,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1001.8788043,1.0
17870212949587176548,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,563.06166413,1.0
9003896337146957721,341570,2017-03-24 07:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,132.35412333,1.0
13040963895675601280,341488,2017-03-24 01:54:06,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2480.0,1.0
6845877120382068455,341071,2017-03-22 22:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,303.26390049,1.0
8924430892344254273,340666,2017-03-21 18:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,278.29807458,1.0
7975282095591868677,340168,2017-03-20 09:10:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,300.23921958,1.0
13968912391291451783,339751,2017-03-19 05:25:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,360.49631414,1.0
10578575347394128721,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1237.39,1.0
8655208323657040501,337548,2017-03-13 01:33:51,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2400.0,1.0
16897175822484118597,337364,2017-03-12 13:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,301.29085531,1.0
3724003322375219235,336944,2017-03-11 09:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,317.78950441,1.0
923826972706760119,336885,2017-03-11 05:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,650.58056779,1.0
1922313236930262604,336492,2017-03-10 03:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,248.49543755,1.0
3399710768729533860,335990,2017-03-08 17:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,300.18467126,1.0
4957163642562184072,335739,2017-03-08 00:30:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,257.96446973,1.0
8671061698702969218,335240,2017-03-06 14:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,300.06786948,1.0
14816143674157331099,335062,2017-03-06 03:27:20,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2000.0,1.0
2422724103505490368,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,1.0,1.0
11242499326833467801,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,1.0,3.0
10344334950732943874,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,2.0,2.0
12206322145793017392,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1486.82930837,1.0
7985473411324180613,334707,2017-03-05 03:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,200.27411511,1.0
7075689778565237541,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,3.0,3.0
6210536290980529984,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,2.0,2.0
1844640167723635801,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,3.0,1.0
5882920831957194189,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,3.0,3.0
12423380175836856149,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,20.0,1.0
11069686193222477737,334172,2017-03-03 15:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,302.82804038,1.0
2160393001754898054,333980,2017-03-03 02:14:43,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,4190.0,1.0
11739109221308606617,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,2.0,1.0
7171488735348739223,333688,2017-03-02 06:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,764.14861088,1.0
14056570540491023384,333675,2017-03-02 05:45:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,303.91478709,1.0
15161042884700012593,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,5.0,2.0
17402645595738654892,333460,2017-03-01 15:42:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,930.06944645,1.0
2151956757923399202,333331,2017-03-01 06:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,219.01672212,1.0
11352829299693519254,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,6.0,5.0
11020292148164755916,332832,2017-02-27 21:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,137.96000901,1.0
13645692041109157434,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,5.0,5.0
13018466065021096158,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,339.95892125,1.0
11731941491789757155,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,2.0,2.0
334128160556921863,331842,2017-02-25 02:57:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,300.06162459,1.0
5137085678498607297,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,4.0,4.0
2567307781678183920,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFGL-23TK-DBEN-BATAW,2.0,1.0
7243378751937203037,331658,2017-02-24 14:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1171.46826377,1.0
760397852220259033,331459,2017-02-24 01:22:10,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,560.0,1.0
17143108136599358801,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,559.70684355,1.0
4408841723054094210,331167,2017-02-23 05:53:42,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,470.0,1.0
5740709751264939818,330696,2017-02-21 22:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,301.99322482,1.0
13442503018742998864,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,10.0,2.0
14128660971896529761,330227,2017-02-20 14:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,166.55658549,1.0
8135193270575259253,330036,2017-02-20 01:42:37,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2849.0,1.0
4016636323175464868,329727,2017-02-19 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,234.69319599,1.0
10374589819132569813,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,2.0,2.0
11080381244388841539,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,3.0,2.0
5936031852265313167,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,10.0,6.0
13577974253340869173,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,10.0,6.0
12618812085441344774,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,327.25095999,1.0
4270650058599855643,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,6.0,6.0
17326937746926320465,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,5.0,1.0
10685893319113295817,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,5.0,1.0
9593537379768055916,328571,2017-02-15 23:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,305.64352935,1.0
4689313149597390368,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,12.0,1.0
9371832849133929941,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,7.0,3.0
5457400236566293026,328462,2017-02-15 16:02:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1332.759121,1.0
17708976231043310312,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,10.0,3.0
6637895605093883157,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,10.0,3.0
4354289724149895502,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,20.0,1.0
567260524523891005,327970,2017-02-14 07:35:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,133.19085755,1.0
7772739060925907619,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFGL-23TK-DBEN-BATAW,10.0,1.0
14637916805077703509,327470,2017-02-12 20:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,93.03530091,1.0
15417148137649780720,326966,2017-02-11 11:25:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,59.90799436,1.0
1906913957245657923,326454,2017-02-10 00:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,250.1107391,1.0
17379621273932233737,326102,2017-02-09 01:25:22,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2091.0,1.0
12026643063448772679,325954,2017-02-08 15:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,406.74367965,1.0
753921708227780764,325625,2017-02-07 17:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,81.38722079,1.0
9571366627539945386,325121,2017-02-06 07:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,83.50037331,1.0
11061723958453625381,324620,2017-02-04 22:07:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,42.68153669,1.0
4880320318858990745,324121,2017-02-03 12:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,33.87536633,1.0
15373231388957048213,323611,2017-02-02 02:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,202.22137639,1.0
6160484058983218704,323113,2017-01-31 17:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,920.42258675,1.0
16841113272788636417,322836,2017-01-30 22:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,324.02484813,1.0
3221671788325138575,322518,2017-01-30 01:21:52,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,129.0,1.0
686989060108259966,322366,2017-01-29 15:01:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,29.43409912,1.0
8674809843868660558,321867,2017-01-28 05:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,10.90384455,1.0
14398676394982317218,321369,2017-01-26 20:06:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,17.60085815,1.0
6357115352788970657,320832,2017-01-25 08:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,33.35278701,1.0
10559131459209078563,320333,2017-01-23 22:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,10.48516665,1.0
5990042515636133769,319831,2017-01-22 12:45:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,7.62722406,1.0
6135717110967253853,319299,2017-01-21 00:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,18.38651459,1.0
1303437810169605079,318962,2017-01-20 02:20:36,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,115.0,1.0
737742453893350846,318797,2017-01-19 15:25:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,27.80218235,1.0
13387772906853722032,318300,2017-01-18 05:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,12.92399362,1.0
2797299501079220489,317800,2017-01-16 20:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,28.85815045,1.0
1463130802544492506,317294,2017-01-15 10:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,7.65595359,1.0
15125520515355229004,316647,2017-01-13 15:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,29.58170758,1.0
4003711001991030340,315358,2017-01-10 00:27:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,0.87819127,1.0
12961678303516591984,314693,2017-01-08 03:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,5.21687562,1.0
11016634468015565576,314193,2017-01-06 18:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,1.20462396,1.0
15877262577856848159,313578,2017-01-05 01:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HFGL-23TK-DBEN-BATAW,0.64222326,1.0
17152152518466184298,312995,2017-01-03 10:02:45,Reward Recipient Assignment,S-HFGL-23TK-DBEN-BATAW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8231205982990732214,312995,2017-01-03 10:02:45,Account Update,S-HFGL-23TK-DBEN-BATAW,,0.0,1.0
14920617568322471678,312992,2017-01-03 09:54:30,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-HFGL-23TK-DBEN-BATAW,6.0,1.0
