ID,Height,timestamp,Type,From,To,Amount,Fee
11496997969464347705,736721,2020-04-03 05:37:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.11197062,0.02205
5166524772993264527,736579,2020-04-02 20:07:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.12378333,0.02205
744053740649074899,736525,2020-04-02 16:37:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.18628333,0.02205
17248032984195730965,736413,2020-04-02 09:12:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.14816277,0.02205
6811886709412202501,734474,2020-03-27 23:10:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.25701977,0.02205
1899183511353485445,734379,2020-03-27 16:45:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.72507644,0.02205
11117048385913921945,734325,2020-03-27 13:21:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21390505,0.02205
16972345190211799646,734057,2020-03-26 18:53:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.24231781,0.02205
9928705477053773329,733884,2020-03-26 07:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21390505,0.02205
15569671257724077559,733735,2020-03-25 21:15:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18674121,0.02205
13854732743688722422,733583,2020-03-25 11:26:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.17360218,0.02205
9121824715982904384,733356,2020-03-24 19:32:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.4127326,0.02205
6873434190383574304,733286,2020-03-24 15:32:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.1607457,0.02205
9006298641728159826,732234,2020-03-21 16:51:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.24110789,0.02205
9279587395090068238,731949,2020-03-20 21:51:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18674121,0.02205
590597370702173680,731877,2020-03-20 16:32:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.35429409,0.02205
8057642236547490052,731645,2020-03-20 01:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20017223,0.02205
5042757674334920390,731553,2020-03-19 18:37:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.47245549,0.02205
15613236826240181377,731499,2020-03-19 14:53:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18674121,0.02205
12065314164377622947,731359,2020-03-19 05:45:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.17360217,0.02205
1194187317302996225,730825,2020-03-17 17:50:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.59592753,0.02205
1216497741178098099,730509,2020-03-16 21:07:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.20017222,0.02205
17053490740614556112,728826,2020-03-12 03:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.24231782,0.02205
7370626537937128778,728369,2020-03-10 21:01:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.22795,0.02205
13525870670672367767,727650,2020-03-08 20:54:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.25701977,0.02205
6528556154304065898,727589,2020-03-08 16:56:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.72507644,0.02205
4797675119685402538,726941,2020-03-06 21:14:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.21390505,0.02205
14401583843871860644,726889,2020-03-06 18:10:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.65976818,0.02205
15709683114564734582,724658,2020-02-29 11:30:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18674121,0.02205
6334096842570087132,722227,2020-02-22 16:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.65976818,0.02205
4292482628277173181,720113,2020-02-16 18:38:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,5.47245549,0.02205
14783037645627442557,719738,2020-02-15 17:37:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,57.51041753,0.02205
15826414863511316924,717802,2020-02-10 07:46:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.18674121,0.02205
9848583480866884839,712746,2020-01-27 04:15:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.24231782,0.02205
8604274138936368646,695908,2019-12-11 01:03:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.44461667,0.02205
10132222331718148550,685180,2019-11-11 00:48:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.38820641,0.02205
16649341295139526638,679079,2019-10-24 23:10:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.35295,0.02205
12101962083700375198,678190,2019-10-22 11:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.37035506,0.02205
6200343573311045165,677292,2019-10-19 23:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.35295,0.02205
17909884466687756287,676134,2019-10-16 17:23:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,13.13584474,0.02205
14585798984270818526,676104,2019-10-16 15:42:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,1.42531842,0.02205
7964324258576476913,675350,2019-10-14 13:02:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GVLP-933N-VW4R-5CJEM,2.0,0.0147
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GVLP-933N-VW4R-5CJEM,1e-08,1.029
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,52.084,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,219.7802198,0.05145
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,42.74,0.1
9484210221502196516,617495,2019-05-05 17:07:17,Ordinary Payment,S-GVLP-933N-VW4R-5CJEM,S-BKUU-2YDA-73C7-BLA89,331.0,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,45.45,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GVLP-933N-VW4R-5CJEM,91.0,0.00735
3281351212345386529,597501,2019-03-10 18:17:49,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-GVLP-933N-VW4R-5CJEM,1.0,0.1
