ID,Height,timestamp,Type,From,To,Amount,Fee
7559436432906716846,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
8618516733354449337,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
6240369174276113673,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
12669680260918923701,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
3564809816766609588,1088147,2022-12-06 15:56:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.648,0.0
9229666930371776490,1088093,2022-12-06 12:23:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.908,0.0
14095606880997729715,1088055,2022-12-06 09:49:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
12954148488828102599,1088045,2022-12-06 09:08:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
6071586319432955298,1088034,2022-12-06 08:23:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
17684480414722334362,1088033,2022-12-06 08:18:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
11608129257764154700,1088005,2022-12-06 06:26:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9499.655,0.0
4594359419692699980,1087736,2022-12-05 12:32:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,7.88009354,0.06
7786725292329012619,1087732,2022-12-05 12:10:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
5683629676942568476,1087601,2022-12-05 03:26:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.912,0.0
8239860805043152129,1087528,2022-12-04 22:38:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.656,0.0
16322654392441978023,1087412,2022-12-04 14:45:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.156,0.0
1189657888826892615,1087394,2022-12-04 13:33:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.633,0.0
3799853064209195029,1087386,2022-12-04 13:06:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6659.414,0.0
4945691634048878420,1086982,2022-12-03 10:12:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
5774761560025202518,1086960,2022-12-03 08:48:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
4392338274211499716,1086950,2022-12-03 08:09:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
12113100027311155684,1086947,2022-12-03 07:58:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
12927533709628579738,1086939,2022-12-03 07:23:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.158,0.0
12266884873721864941,1086886,2022-12-03 03:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.158,0.0
12174528080015607038,1086786,2022-12-02 21:02:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
14214664921066706538,1086772,2022-12-02 20:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
3854304604455427203,1086665,2022-12-02 13:05:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
17578857012264698748,1086655,2022-12-02 12:27:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
6649681861959032607,1086633,2022-12-02 10:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
2537272766214699111,1086630,2022-12-02 10:47:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18118583005524056891,1086494,2022-12-02 01:38:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2859.414,0.0
17963521408096427188,1086472,2022-12-02 00:12:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
9266254363373006883,1086467,2022-12-01 23:49:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
6902665886982150686,1086425,2022-12-01 21:00:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
11473044643329481095,1086353,2022-12-01 16:15:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
2867532598331433887,1086333,2022-12-01 14:50:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
11703775030885599879,1086320,2022-12-01 13:57:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
11114411815208236116,1086313,2022-12-01 13:29:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.656,0.0
2787320702010076136,1086299,2022-12-01 12:37:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
172801385787289379,1086212,2022-12-01 06:45:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
15391714950478706142,1086211,2022-12-01 06:42:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
8745673240312424147,1086122,2022-12-01 00:50:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
16617001629874353326,1085978,2022-11-30 15:05:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
1015146247444647327,1085232,2022-11-28 13:28:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
6190543141600367998,1085180,2022-11-28 09:55:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
1754797131320355292,1085149,2022-11-28 07:53:39,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,8.51852359,0.06
6326680450150243454,1084321,2022-11-26 00:29:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.234,0.0
190825279112011646,1084110,2022-11-25 10:28:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,282.886,0.0
9797556703528546818,1082715,2022-11-21 13:29:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,262.647,0.0
6328595738108646797,1082638,2022-11-21 08:17:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,8.5770017,0.06
11196483657688738350,1081673,2022-11-18 15:50:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
6074742547074351903,1081441,2022-11-18 00:27:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.735,0.0
8998444095567349087,1081215,2022-11-17 09:11:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,125.857,0.0
4606272262472805904,1080154,2022-11-14 10:35:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,199.659,0.0
14135260957638933737,1080145,2022-11-14 09:57:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,229.25,0.0
11012373767136879179,1080135,2022-11-14 09:19:03,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,8.78269151,0.06
18051330579322048365,1079089,2022-11-11 11:37:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.139,0.0
2715475092988551822,1078786,2022-11-10 15:24:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,266.755,0.0
7033802455015252493,1077621,2022-11-07 09:40:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.219,0.0
17077920775668077373,1077574,2022-11-07 06:43:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,9.07505224,0.06
14898613076437772924,1077572,2022-11-07 06:34:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,139.479,0.0
16888457620504012400,1076560,2022-11-04 10:59:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,112.593,0.0
3603548680614811882,1076182,2022-11-03 09:44:27,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-8VCV-E364-MLMA-74K37,0.0,0.01
230388239652834813,1069783,2022-10-16 14:41:29,Ordinary Payment,S-8VCV-E364-MLMA-74K37,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
15394550735485287383,1069768,2022-10-16 13:42:17,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8VCV-E364-MLMA-74K37,1.0,0.01
