ID,Height,timestamp,Type,From,To,Amount,Fee
9681150191685295158,401186,2017-09-07 10:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,41.66131001,1.0
10710913757747469964,400882,2017-09-06 14:14:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,37.80551016,1.0
6467882251650934290,400599,2017-09-05 19:32:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,121.17748197,1.0
12157183236736383735,400317,2017-09-05 00:28:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,126.82313323,1.0
1328017086844049227,400034,2017-09-04 05:40:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,82.39343873,1.0
9303753495173085840,399748,2017-09-03 10:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,752.30916763,1.0
5328318847749359961,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,56.69297925,1.0
12791903857407868585,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,41.30338233,1.0
1314711694986470510,398916,2017-09-01 02:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,32.68675137,1.0
1820734680055184028,398630,2017-08-31 07:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,24.41846798,1.0
2822930450873809237,398348,2017-08-30 11:55:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,51.47218847,1.0
16704025994935930017,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VJXT-W4RY-PMX3-DF8BR,0.42888802,1.0
6502426664205584770,398060,2017-08-29 16:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,23.98982081,1.0
728571484957851195,397768,2017-08-28 21:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,48.48211626,1.0
13506034005391996606,397485,2017-08-28 02:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,29.35260165,1.0
16522753656478156986,397204,2017-08-27 07:41:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,16.1093198,1.0
16853090063625284020,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VJXT-W4RY-PMX3-DF8BR,0.07278301,1.0
7182573126918138570,396915,2017-08-26 11:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,11.49758748,1.0
13746852415221471557,396634,2017-08-25 17:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VJXT-W4RY-PMX3-DF8BR,6.43211235,1.0
14247293183218420582,396408,2017-08-25 01:51:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VJXT-W4RY-PMX3-DF8BR,27.37578105,1.0
13546165816658550185,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7166276523112258868,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11344744778293102030,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.36999999,1.0
2323010164051071710,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,35.78,1.0
3396923411559885264,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,47.53999999,1.0
4936014695318163184,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,15.51999999,1.0
10495955531422633474,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,11.51,1.0
11774086665153634448,392839,2017-08-15 03:00:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VJXT-W4RY-PMX3-DF8BR,0.0,1.0
7090669106624373215,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,11.16999999,1.0
4135949743721534169,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VJXT-W4RY-PMX3-DF8BR,7.50886242,1.0
11971955881926715487,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.00999999,1.0
5775069390450994865,392342,2017-08-13 17:16:26,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16229369728907791900,392106,2017-08-13 01:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VJXT-W4RY-PMX3-DF8BR,16.50533492,1.0
4351615490972352711,392074,2017-08-12 23:18:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VJXT-W4RY-PMX3-DF8BR,12.68560067,1.0
11927760681849698807,392069,2017-08-12 23:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VJXT-W4RY-PMX3-DF8BR,6.26820518,1.0
3789633571778942512,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VJXT-W4RY-PMX3-DF8BR,0.43509363,1.0
7083560903392688579,391628,2017-08-11 17:26:11,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13786723061156199593,391619,2017-08-11 16:33:32,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4123687601960770528,391612,2017-08-11 16:08:50,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12643907487641775015,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VJXT-W4RY-PMX3-DF8BR,11.62915742,1.0
11037476494915004800,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,17.27,1.0
5570808580684925336,390920,2017-08-09 17:19:23,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15753300258465675442,390646,2017-08-08 23:23:39,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
991275435660563440,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,15.46999999,1.0
5462879769778943538,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.63999999,1.0
16313955739033712243,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,12.98999999,1.0
10696330250837608770,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.57999999,1.0
11677057258979259829,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.20999999,1.0
952056382955452500,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,11.11,1.0
12850851159008681162,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,18.69,1.0
6580728874995447525,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.67999999,1.0
6496948372259807119,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.57999999,1.0
6731581874337387024,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.16999999,1.0
5457306591204324940,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,11.53999999,1.0
9968362008787621139,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,11.90999999,1.0
4239140526386269555,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,19.37,1.0
11839834092402577413,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,12.31,1.0
10695191046306001296,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VJXT-W4RY-PMX3-DF8BR,10.30999999,1.0
1148924697935060838,386136,2017-07-27 08:33:30,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17002685248099143681,386124,2017-07-27 07:50:15,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2311481732947855148,385943,2017-07-26 19:53:28,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11612192971233103069,385558,2017-07-25 18:40:22,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-VJXT-W4RY-PMX3-DF8BR,0.0,1.0
8848855641379860734,385547,2017-07-25 17:54:11,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12216877991862539374,385086,2017-07-24 11:30:58,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4724974125159109866,385025,2017-07-24 08:24:54,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2448761500696564670,382761,2017-07-17 11:41:51,Reward Recipient Assignment,S-VJXT-W4RY-PMX3-DF8BR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1633400728962300841,382758,2017-07-17 11:26:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJXT-W4RY-PMX3-DF8BR,138.65,1.0
