ID,Height,timestamp,Type,From,To,Amount,Fee
17536517059343410148,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,5.0,5.0
14074274207727725284,332407,2017-02-26 16:42:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FAMP-N9S8-5XPX-F4E5E,3.0,1.0
1265827023161448198,332401,2017-02-26 16:31:54,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
18360420520805282627,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,2.0,2.0
13851540791126230312,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,4.0,4.0
13092364454272190889,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FAMP-N9S8-5XPX-F4E5E,2.0,1.0
12781339638725407960,331702,2017-02-24 17:13:49,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
10280957296691909558,331700,2017-02-24 17:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FAMP-N9S8-5XPX-F4E5E,3.0,1.0
8905330041224470907,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.30484488,1.0
1284568307932490889,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,10.0,2.0
11675574523566704446,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,2.0,2.0
8681541722059980786,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,3.0,2.0
18326527006323450493,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,10.0,6.0
15699844540750126270,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,10.0,6.0
17075798581560438557,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,6.0,6.0
18132702894139614722,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,5.0,1.0
8030726233461800595,328830,2017-02-16 16:47:52,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
4310786087578718373,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,5.0,1.0
9153901899453249087,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,12.0,1.0
15610092035953642081,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,7.0,3.0
8837755686862482327,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,10.0,3.0
11778429705858079526,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,10.0,3.0
680151421729350021,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,20.0,1.0
1165117585917403023,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.24511946,1.0
5703532264156742854,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FAMP-N9S8-5XPX-F4E5E,10.0,1.0
3398748925261079805,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.32827313,1.0
10677914311251124691,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FAMP-N9S8-5XPX-F4E5E,0.01963613,1.0
13317099792730118778,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FAMP-N9S8-5XPX-F4E5E,0.0073904,1.0
2599899063179325035,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FAMP-N9S8-5XPX-F4E5E,0.0,1.0
16108285977665132243,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.23671006,1.0
518319988726771863,322011,2017-01-28 15:03:49,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
5717261523956538475,322009,2017-01-28 14:56:21,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,30.18054433,1.0
4856266125355361413,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.22870414,1.0
15289246982990961256,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.26673216,1.0
11444247051396633839,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.24425603,1.0
18266147020670839385,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.20227708,1.0
16481888776673353032,312316,2017-01-01 12:23:14,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
18110972729635920571,310608,2016-12-27 17:52:14,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
9888439461365278427,310527,2016-12-27 12:49:32,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,26.5,1.0
4449098607615862091,310300,2016-12-26 21:07:24,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.5830569,1.0
17653164271355755499,308739,2016-12-22 12:29:25,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
5550590519500630474,308359,2016-12-21 10:41:42,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-FAMP-N9S8-5XPX-F4E5E,25.51103418,1.0
3999977821691883111,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FAMP-N9S8-5XPX-F4E5E,0.41415828,1.0
1240547102856086282,306883,2016-12-17 07:37:21,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
1834548196136377637,306883,2016-12-17 07:37:21,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
6556104118435624859,305963,2016-12-14 17:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAMP-N9S8-5XPX-F4E5E,5.0,1.0
2029920233702034793,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAMP-N9S8-5XPX-F4E5E,5.0,1.0
4431659439409272424,303091,2016-12-06 17:36:07,Bid Order Placement,S-FAMP-N9S8-5XPX-F4E5E,,0.0,1.0
7164182638394148149,303073,2016-12-06 16:32:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FAMP-N9S8-5XPX-F4E5E,591.95250001,1.0
772758520339961121,303006,2016-12-06 11:46:40,Arbitrary Message,S-FAMP-N9S8-5XPX-F4E5E,S-KV4L-CFEK-9LEH-CY7EV,0.0,1.0
11176426361326930654,303002,2016-12-06 11:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAMP-N9S8-5XPX-F4E5E,5.0,1.0
