ID,Height,timestamp,Type,From,To,Amount,Fee
9255432363529246007,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,42.81350852,1.0
9963578506216221551,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,86.90917819,1.0
10850246419607442992,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,221.8058954,1.0
13499664745020076249,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,77.78172393,1.0
13938193023905001916,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,45.7242268,1.0
15284828800685093534,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4HKV-5HEV-4JLJ-5PDPA,49.38072913,1.0
2524713008259433521,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,12.9928074,1.0
9786214169714070555,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,199.75014318,1.0
10932963182956226724,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NUFK-2B3F-RNZS-G7NWT,107.35582829,1.0
12248314838299798663,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,198.91375461,1.0
12563136775722736678,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,170.55057236,1.0
13137210508082657769,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-P5KP-22V5-ZGVS-82F3T,30.02140482,1.0
13709088531448495979,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BBNU-D383-KK5D-H28V7,231.35711346,1.0
14261329589461308409,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,125.34635189,1.0
14673100766467937071,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,194.58515796,1.0
14911489087049230553,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,193.74056681,1.0
15469144950183874502,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LUWQ-HYQ2-BZ92-FQBG5,171.06659185,1.0
212209186396042330,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DN5M-33UH-FWKJ-E7EAB,89.07941246,1.0
3562519191065170323,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,187.92468553,1.0
3684116707225075339,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y7TC-XHMW-XM8U-F9WQU,87.62234473,1.0
5615532299383809753,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S43E-WHQN-LNWB-HAHBY,53.70170826,1.0
6596223596303372451,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,227.89402108,1.0
7408857968405768052,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,53.84481584,1.0
7956191632477736175,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,177.64413805,1.0
8023798838214646511,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,153.45851705,1.0
7655590718338355658,93609,2015-04-30 07:03:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,252.2597742,1.0
3873514945133745474,93599,2015-04-30 06:27:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,287.31534072,1.0
13350129317583961438,93597,2015-04-30 06:24:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,257.14409392,1.0
10654905383912163176,93596,2015-04-30 06:22:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,254.4438341,1.0
12743739763456209109,93590,2015-04-30 05:42:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,253.55920882,1.0
17166932702644952675,93589,2015-04-30 05:41:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,254.30386773,1.0
11782558246922291928,93588,2015-04-30 05:38:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4HKV-5HEV-4JLJ-5PDPA,272.9841826,1.0
15545126235141264439,93585,2015-04-30 05:31:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,279.17926471,1.0
11497079922191083883,93581,2015-04-30 05:25:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,273.45968351,1.0
14750945934361158720,93577,2015-04-30 05:05:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,258.60790235,1.0
6380415422393640539,93577,2015-04-30 05:05:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,260.2975932,1.0
17759796670354523863,93575,2015-04-30 04:44:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,662.81191016,1.0
9759212445595130147,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-P5KP-22V5-ZGVS-82F3T,50.60167703,1.0
10715567888699262785,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,164.49818176,1.0
11040468660222288592,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S43E-WHQN-LNWB-HAHBY,29.71800724,1.0
11516188112315388954,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,217.73549951,1.0
12425399621546491297,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,142.29067566,1.0
13268971759757345612,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,43.63803825,1.0
15348635915373418735,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,20.587712,1.0
15488167638320729256,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,180.7898206,1.0
17141460527978298288,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-4HKV-5HEV-4JLJ-5PDPA,31.76472526,1.0
17469547805762784764,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,157.88405599,1.0
17887411168059086461,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,205.62170566,1.0
18019733236270308627,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DN5M-33UH-FWKJ-E7EAB,160.67283526,1.0
552986603983074304,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,48.60554541,1.0
1011089855480983400,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,203.4333154,1.0
1470101334022773464,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LUWQ-HYQ2-BZ92-FQBG5,25.89821969,1.0
3669754620608791451,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,54.93509977,1.0
4836065363319851376,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,92.73308493,1.0
4877836517110888878,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,246.55355422,1.0
5706384596667569375,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y7TC-XHMW-XM8U-F9WQU,99.1446235,1.0
6768365402495173787,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,168.67156,1.0
13041849018893776573,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,54.4623324,1.0
13563352179449266168,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,113.52985203,1.0
15323963543960390799,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NUFK-2B3F-RNZS-G7NWT,87.51964501,1.0
16771567513548140970,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,110.31472263,1.0
17607560654394179287,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,241.81783869,1.0
2025608507298202731,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,226.47341707,1.0
6962416295381491242,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,49.19579046,1.0
2003821901825410126,93466,2015-04-29 21:55:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BBNU-D383-KK5D-H28V7,259.21564626,1.0
5588716078008642170,93462,2015-04-29 21:01:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,266.89311332,1.0
4314749996187932379,93460,2015-04-29 20:58:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,253.8096169,1.0
17157712396853020275,93456,2015-04-29 20:41:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,265.98082467,1.0
5300361298731647265,93455,2015-04-29 20:40:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,252.73970826,1.0
13938556788682543349,93450,2015-04-29 20:27:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,253.45448892,1.0
14993057653521333971,93445,2015-04-29 19:58:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,257.46063716,1.0
2456380304284411495,93445,2015-04-29 19:58:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,268.06853892,1.0
14906145100151756787,93444,2015-04-29 19:55:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,260.08591708,1.0
4002712532963363740,93444,2015-04-29 19:55:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,305.67704887,1.0
751285063327609190,93443,2015-04-29 19:54:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,265.50439902,1.0
7346627081977110943,93443,2015-04-29 19:54:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,264.19703141,1.0
11083755184460735125,93441,2015-04-29 19:48:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,332.26850981,1.0
7115702922625042655,93440,2015-04-29 19:47:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,497.33408048,1.0
3010302252194841935,93439,2015-04-29 19:46:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,305.76545563,1.0
15178961959399124800,93437,2015-04-29 19:44:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,253.15056698,1.0
16303215571032233833,93437,2015-04-29 19:44:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,720.5851651,1.0
13262813564253436284,93415,2015-04-29 18:28:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,252.96566478,1.0
13011901237878137532,93349,2015-04-29 13:46:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,254.40321214,1.0
15607728374605834526,93339,2015-04-29 13:00:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,291.93365509,1.0
11927920786121213826,93336,2015-04-29 12:53:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,262.84256955,1.0
13061321509895007991,93332,2015-04-29 12:27:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,261.14055898,1.0
4030184781678320580,93331,2015-04-29 12:24:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,261.05301676,1.0
13131112143420161275,93329,2015-04-29 12:19:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,256.74076112,1.0
9260283413203320838,93328,2015-04-29 12:18:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,256.53302368,1.0
3982798247831935655,93326,2015-04-29 12:09:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,293.53424176,1.0
3665169548602582742,93324,2015-04-29 12:03:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,281.35201296,1.0
15188963719685266165,93323,2015-04-29 11:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,255.12760351,1.0
16006366750242997577,93322,2015-04-29 11:54:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,370.1341607,1.0
10615174390165024825,93320,2015-04-29 11:49:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,252.71457328,1.0
11527889384692205861,93319,2015-04-29 11:48:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,565.82681977,1.0
12200882541867656748,93316,2015-04-29 11:29:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,466.94512803,1.0
13987572848328001699,93091,2015-04-28 20:15:28,Reward Recipient Assignment,S-NBH8-3MJ3-Y37C-7N6T9,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
9263558101356767035,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,59.75675653,1.0
9344132776530139795,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TS8C-B2KG-FGYM-HUAWK,167.29841612,1.0
9565554682547624437,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,234.37507596,1.0
10465104111338605647,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BPG7-9B2E-SKU4-F7X5C,67.37861935,1.0
11959625251839691456,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-S43E-WHQN-LNWB-HAHBY,41.06985453,1.0
12405295488594090261,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,58.00080033,1.0
16411231607152157734,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,19.587329,1.0
39622135144573817,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NBH8-3MJ3-Y37C-7N6T9,192.52107511,1.0
435467443614040966,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,77.49085547,1.0
483153707130508704,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,69.91265038,1.0
1652351407353829669,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,64.33639789,1.0
2149737312545328227,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,86.57888328,1.0
2499036008391294993,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,180.20727285,1.0
2632339735018228171,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,25.46258094,1.0
3354786295333608674,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,83.44338498,1.0
3359065333270311055,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,190.09676989,1.0
3819624544195688107,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,51.4982961,1.0
4852338631943762037,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-BBNU-D383-KK5D-H28V7,154.78548802,1.0
5167659609098501162,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-DN5M-33UH-FWKJ-E7EAB,95.44415868,1.0
6171654845689109099,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,47.53724039,1.0
6466178392142447563,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,25.7065355,1.0
6638768050997976681,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,101.92799779,1.0
7261247242362659337,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-P5KP-22V5-ZGVS-82F3T,41.35602932,1.0
7707907019353484087,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y7TC-XHMW-XM8U-F9WQU,36.76783433,1.0
7766425880863581968,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,179.96559663,1.0
8994762595629487211,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LUWQ-HYQ2-BZ92-FQBG5,23.83231561,1.0
9184573034397522372,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,100.69520748,1.0
17946249250005556557,92967,2015-04-28 12:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,256.6824775,1.0
12670374242875784465,92964,2015-04-28 11:54:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,253.94959618,1.0
12065036368706858471,92962,2015-04-28 11:49:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,260.49408798,1.0
1565075251652049954,92961,2015-04-28 11:45:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,295.42048286,1.0
1425452758003094783,92958,2015-04-28 11:25:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MSYU-HWUJ-NQ9W-GNSTS,252.27064426,1.0
1677525149189654824,92958,2015-04-28 11:25:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,262.36869888,1.0
2198274949244994614,92956,2015-04-28 11:08:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SMEH-5AY7-ACUM-ED54D,282.11020035,1.0
13697454751410744459,92955,2015-04-28 11:06:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-8M5B-W95P-WTHJ-6HFCY,265.77124335,1.0
6777742207044807677,92955,2015-04-28 11:06:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,253.86721024,1.0
6489831451748536621,92953,2015-04-28 11:00:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,333.85789733,1.0
4506631648141704176,92950,2015-04-28 10:46:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,252.30419861,1.0
16220126875274218575,92947,2015-04-28 10:39:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,356.71481106,1.0
5742606644091108435,92946,2015-04-28 10:27:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NBH8-3MJ3-Y37C-7N6T9,266.4593864,1.0
1760714182754767084,92945,2015-04-28 10:24:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,281.39695406,1.0
3562406887293565353,92945,2015-04-28 10:24:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,274.65596712,1.0
16394185284098988397,92942,2015-04-28 10:18:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,353.21744551,1.0
8037577637935235361,92941,2015-04-28 10:16:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,429.37489599,1.0
3822792962153636578,92940,2015-04-28 10:13:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,819.54706906,1.0
120986219612752082,92892,2015-04-28 07:08:57,Reward Recipient Assignment,S-5NHS-B3A3-AVGL-4E4BM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
11182559190609846736,92835,2015-04-28 03:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,264.27047034,1.0
9423920124343175907,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-35KS-9HVE-YS2J-22RNC,171.11732687,1.0
10634068932635345147,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-L26K-DEWH-JXNV-2HGN6,108.09282177,1.0
10831279735563836438,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NUFK-2B3F-RNZS-G7NWT,40.76530114,1.0
11248377129889277780,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-NC3P-N5UA-5TNB-G7QQF,161.9668662,1.0
11269362299891182938,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y7TC-XHMW-XM8U-F9WQU,22.18240795,1.0
12157095720049889877,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JEXD-3DQ3-HP9D-AXN57,132.05357538,1.0
12560220073156998851,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R5JQ-XEY8-ZVPX-DKV76,72.8057702,1.0
13361095509088572111,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LXVJ-7VNR-GTXU-6RJHQ,80.62796739,1.0
13974112650183643297,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,200.2355202,1.0
16199672458098902629,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LUWQ-HYQ2-BZ92-FQBG5,12.76799902,1.0
16709957927161465096,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXDH-WBCX-3EWL-AKADQ,65.26090478,1.0
17201898985899334456,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-D85G-LBBL-XZWE-HAXUK,48.09678501,1.0
17405974516578725990,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-M45P-C7JA-BP2C-HZLF5,107.0736969,1.0
17453883874280453293,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-FUND-EY8V-NGKV-6LTT6,135.52904968,1.0
17795485800927113834,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-H4S3-W2QJ-MZWL-8N985,88.78621887,1.0
