ID,Height,timestamp,Type,From,To,Amount,Fee
11008211044485408546,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,16.90706494,1.0
6654741157630429147,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,29.05683956,1.0
14734389602365571728,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,48.44223398,1.0
11671760303739372161,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,20.8995575,1.0
7494419465174231261,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,26.88719962,1.0
2258702238670038672,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,12.97967902,1.0
510574014974513664,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,16.10259445,1.0
9218210511012725501,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,22.17045123,1.0
2320688600755837410,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,23.59368091,1.0
9125180278117684121,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,17.40641871,1.0
2298167325348433579,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,24.50569096,1.0
18372809664714631454,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,27.17736624,1.0
13318053539874408070,370035,2017-06-11 22:17:28,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1773047695099931538,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2450563358467529148,370030,2017-06-11 21:46:48,Account Update,S-QLN6-7P6D-JNUT-BGRLV,,0.0,1.0
4747825571207447753,370030,2017-06-11 21:46:48,Account Update,S-QLN6-7P6D-JNUT-BGRLV,,0.0,1.0
2591329691623908917,369229,2017-06-09 16:25:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QLN6-7P6D-JNUT-BGRLV,250.74,1.0
7910190508519833813,367805,2017-06-05 16:51:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,16.66062242,1.0
8994182745851515581,367480,2017-06-04 19:03:13,Account Update,S-QLN6-7P6D-JNUT-BGRLV,,0.0,1.0
5418655992708209239,367462,2017-06-04 17:58:08,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9712014522547489508,367457,2017-06-04 17:47:56,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12809350400648663830,367452,2017-06-04 17:33:17,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13306860948061872019,367386,2017-06-04 12:58:41,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13166275307013873507,367173,2017-06-03 22:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QLN6-7P6D-JNUT-BGRLV,1841.72,1.0
17022568135491758764,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,29.55778377,1.0
2646953347626595013,366036,2017-05-31 18:50:16,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17773350957390139787,366029,2017-05-31 18:33:16,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15101429585709107928,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,22.96649486,1.0
10276194404113846070,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,82.22786504,1.0
4395560285987310933,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,14.95750987,1.0
2656980252094613055,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,35.0478039,1.0
7239808058904954556,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,27.63028342,1.0
12829985177328091959,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,36.86947507,1.0
4758596881298546716,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,32.24821036,1.0
11345054156549597442,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,23.34024947,1.0
4160445238815933029,361448,2017-05-18 22:15:06,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17965496751125777840,361290,2017-05-18 11:06:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QLN6-7P6D-JNUT-BGRLV,13.29612739,1.0
1562770025855421208,360854,2017-05-17 06:27:09,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8029889950128142873,360854,2017-05-17 06:27:09,Account Update,S-QLN6-7P6D-JNUT-BGRLV,,0.0,1.0
16554010334183368915,360197,2017-05-15 10:10:52,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-QLN6-7P6D-JNUT-BGRLV,3.0,1.0
686106169967586333,360188,2017-05-15 09:44:34,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1461954736251909306,360181,2017-05-15 09:25:06,Reward Recipient Assignment,S-QLN6-7P6D-JNUT-BGRLV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7078993778234599637,355650,2017-05-02 16:50:27,Account Update,S-QLN6-7P6D-JNUT-BGRLV,,0.0,1.0
1263660066767888422,355642,2017-05-02 16:25:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QLN6-7P6D-JNUT-BGRLV,3.0,1.0
