ID,Height,timestamp,Type,From,To,Amount,Fee
8468520045513022363,616761,2019-05-03 15:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09646647,0.02205
9776693436028064571,616707,2019-05-03 12:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.10288348,0.02205
4481964947106551617,616648,2019-05-03 08:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.10647938,0.02205
10938194033997511017,616568,2019-05-03 02:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.12906686,0.02205
7793888634963649634,616515,2019-05-02 23:18:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.15916066,0.02205
6873706197661577899,616465,2019-05-02 19:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.10323584,0.02205
8606231210816702460,616389,2019-05-02 14:39:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03248544,0.02205
9507035364131430349,616354,2019-05-02 12:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.05215734,0.02205
4262582218353170261,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04175805,0.02205
9945320078500709556,616260,2019-05-02 05:55:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.02135301,0.02205
13956814734311223809,616145,2019-05-01 22:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.01510621,0.02205
12431120407845686758,616069,2019-05-01 17:25:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.35591991,0.02205
8699006899180408521,615916,2019-05-01 07:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.19538502,0.02205
15119004905639203336,615864,2019-05-01 03:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.16546193,0.02205
7891315135598996180,615793,2019-04-30 22:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.178197,0.02205
15980657985074297447,615745,2019-04-30 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.05247972,0.02205
9109543776589762138,615683,2019-04-30 15:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.1029869,0.02205
13586730203650896647,615570,2019-04-30 07:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.1792693,0.02205
3174277354885823744,615468,2019-04-30 00:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.15105977,0.02205
3901565380216178928,615415,2019-04-29 21:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.02887234,0.02205
3152911328725361680,615311,2019-04-29 14:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.02471639,0.02205
14459922191746405173,615179,2019-04-29 05:30:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.2353279,0.02205
3194590103235561629,615107,2019-04-29 00:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.21799141,0.02205
8831409577559899751,615051,2019-04-28 21:04:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.20456343,0.02205
5720406709997749666,614983,2019-04-28 16:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09678148,0.02205
17983380327569705465,614887,2019-04-28 09:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.1649704,0.02205
6102477769169443354,614787,2019-04-28 03:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.18861369,0.02205
9634101004938653687,614766,2019-04-28 02:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.44606837,0.02205
8901071471027960371,614687,2019-04-27 20:34:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.25509491,0.02205
4668022856546465403,614586,2019-04-27 13:45:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.1443054,0.02205
5310182496989756618,614456,2019-04-27 05:10:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03894471,0.02205
12072655975236834122,612036,2019-04-20 10:15:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06088648,0.02205
14665307454654589680,611895,2019-04-20 01:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.16958375,0.02205
12085955206569406108,611799,2019-04-19 18:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04498639,0.02205
2296831616879937936,611741,2019-04-19 15:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.31302169,0.02205
17389077227238564717,611689,2019-04-19 11:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.30811532,0.02205
14601056124602118512,611667,2019-04-19 09:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00118554,0.02205
8537420979379762984,611625,2019-04-19 07:18:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.28157477,0.02205
4803992911753520101,611462,2019-04-18 20:20:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.08544191,0.02205
2561675691612878922,611408,2019-04-18 16:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06498578,0.02205
14392802794621974772,611354,2019-04-18 12:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06261472,0.02205
9633812443320281010,611259,2019-04-18 06:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.02940225,0.02205
5367907013915167269,611187,2019-04-18 01:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06643919,0.02205
3837118371128285442,611102,2019-04-17 19:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.19025776,0.02205
9896565640010061598,610991,2019-04-17 12:48:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.23801887,0.02205
13216100213013324634,610873,2019-04-17 04:29:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.23417505,0.02205
14826865051146562999,610821,2019-04-17 01:16:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.02431117,0.02205
13438117186406493680,610765,2019-04-16 21:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.03925054,0.02205
404641852360829155,610671,2019-04-16 14:55:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.01925111,0.02205
4536750911363695894,610627,2019-04-16 12:14:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.01337225,0.02205
11691779105658062011,610571,2019-04-16 08:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.24550374,0.02205
12644548070512924897,610532,2019-04-16 05:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00050213,0.02205
10261898900572052778,610471,2019-04-16 01:24:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.25390224,0.02205
10631471151162514214,610414,2019-04-15 21:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.22723369,0.02205
16613104293773257478,610375,2019-04-15 19:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.20071355,0.02205
2759484022627177238,610308,2019-04-15 14:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.11577158,0.02205
16898974639589633087,610243,2019-04-15 10:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09217842,0.02205
7154301981048643019,610033,2019-04-14 19:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.06841177,0.02205
14620127310008012276,609737,2019-04-14 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09679515,0.02205
8812969579989662965,609583,2019-04-13 13:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.07204048,0.02205
10027162587936831498,609491,2019-04-13 07:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.13374962,0.02205
3058808662736322186,609441,2019-04-13 04:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.0857768,0.02205
7081454968296324443,609402,2019-04-13 01:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.09767243,0.02205
7262429634341232574,609305,2019-04-12 19:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.12473663,0.02205
12621028430130023069,609214,2019-04-12 13:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.0555285,0.02205
15248025364202124919,609044,2019-04-12 01:36:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.000198,0.02205
6056431895061911714,608050,2019-04-09 06:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.04905786,0.02205
6059970203745989312,606507,2019-04-04 23:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00316426,0.02205
16652121726388653523,604338,2019-03-29 22:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.00475103,0.02205
14354826607922932271,603785,2019-03-28 08:38:46,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
17331009700222311686,603125,2019-03-26 12:32:36,Ordinary Payment,S-N7GV-LAY3-KMU5-H9E96,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.0147
5899169183442072476,603125,2019-03-26 12:32:36,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-N7GV-LAY3-KMU5-H9E96,0.0,0.02205
2859699625632768479,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-N7GV-LAY3-KMU5-H9E96,0.0,0.1
9850573421460322465,583904,2019-01-31 16:41:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.03967114,0.02205
4977087274655678847,583550,2019-01-30 16:45:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.07554397,0.02205
10458898782536824475,583191,2019-01-29 16:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.01699332,0.02205
7704222089111887857,582827,2019-01-28 16:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.08126514,0.02205
16136555593682497884,582468,2019-01-27 16:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.11754624,0.02205
12014867609405275931,582107,2019-01-26 16:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.00279908,0.02205
10000798168015847302,578564,2019-01-16 17:55:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.02522886,0.02205
10155705764208282503,578210,2019-01-15 17:57:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.10610806,0.02205
15372709753723368256,577851,2019-01-14 17:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.00199621,0.02205
181240847650892465,572894,2018-12-31 21:00:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.70863711,0.02205
17207951085011060815,572532,2018-12-30 20:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.96152225,0.02205
3754173957856822723,572170,2018-12-29 20:42:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.52127648,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.44181651,0.02205
3475547147582853570,571453,2018-12-27 20:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.5660598,0.02205
2320704336902617311,571098,2018-12-26 20:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.3641929,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.96796883,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.43584813,0.02205
17615891342199040217,570024,2018-12-23 20:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.55982179,0.02205
6907083567289814615,569659,2018-12-22 20:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.26179013,0.02205
6633068227817464518,569299,2018-12-21 20:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.82429773,0.02205
17666203908018414824,568940,2018-12-20 19:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.37989085,0.02205
8532206859763673453,568584,2018-12-19 19:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.60747568,0.02205
8185632944352901062,568227,2018-12-18 19:54:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.97694247,0.02205
8020845244556828234,567870,2018-12-17 19:49:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.02786422,0.02205
6304470730518694671,567781,2018-12-17 13:42:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7GV-LAY3-KMU5-H9E96,0.0,0.08085
17721949967198608082,567780,2018-12-17 13:41:39,Marketplace Listing,S-N7GV-LAY3-KMU5-H9E96,,0.0,0.00735
7877901945581636376,567509,2018-12-16 19:41:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.43480669,0.02205
3038252316550402523,567151,2018-12-15 19:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.99578658,0.02205
12121215490860014047,566791,2018-12-14 19:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,6.40363867,0.02205
11082960083800232185,566438,2018-12-13 19:41:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.6999896,0.02205
12644899860704961569,566072,2018-12-12 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.59776291,0.02205
6405606509268121001,566072,2018-12-12 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.59776291,0.02205
15315811808328049008,565719,2018-12-11 19:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.59642398,0.02205
17086485929142506782,565719,2018-12-11 19:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.59642398,0.02205
10818849312123081077,565356,2018-12-10 19:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.62612162,0.02205
144489608744029012,564998,2018-12-09 19:14:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,2.91506978,0.02205
16132902294296586699,564642,2018-12-08 19:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,4.95549402,0.02205
12754734902319908119,564287,2018-12-07 19:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.52720213,0.02205
9057788432433046320,563920,2018-12-06 19:03:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.96512149,0.02205
368533625694451068,563566,2018-12-05 18:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,4.5038082,0.02205
16243808665128083861,563216,2018-12-04 19:25:40,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-N7GV-LAY3-KMU5-H9E96,0.0,0.02205
2320758371508453810,563208,2018-12-04 18:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.93205643,0.02205
13973838132828662394,563182,2018-12-04 17:18:58,Reward Recipient Assignment,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1231646302139104806,563170,2018-12-04 16:24:23,Reward Recipient Assignment,S-N7GV-LAY3-KMU5-H9E96,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2571074092834240559,563143,2018-12-04 14:04:40,Reward Recipient Assignment,S-N7GV-LAY3-KMU5-H9E96,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
630477933432615995,563137,2018-12-04 13:56:27,Account Update,S-N7GV-LAY3-KMU5-H9E96,,0.0,0.00735
1672950372588556340,563133,2018-12-04 13:43:29,Reward Recipient Assignment,S-N7GV-LAY3-KMU5-H9E96,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15819717167513468301,562839,2018-12-03 18:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,2.29398636,0.02205
11327095613955802637,562838,2018-12-03 18:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7GV-LAY3-KMU5-H9E96,0.05,0.0147
8371201265286853908,562764,2018-12-03 12:58:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7GV-LAY3-KMU5-H9E96,0.0,0.1029
18285456217012342368,562763,2018-12-03 12:58:01,Ordinary Payment,S-N7GV-LAY3-KMU5-H9E96,S-V4SR-84GX-5LKK-DZBKP,2.0,0.0147
10605246361595754906,562489,2018-12-02 18:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,3.89091485,0.02205
15535537299199372204,562445,2018-12-02 15:33:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7GV-LAY3-KMU5-H9E96,0.0,0.06615
16161500236745508004,562444,2018-12-02 15:32:11,Marketplace Purchase,S-N7GV-LAY3-KMU5-H9E96,S-JXQC-MPX3-UH27-4UF3F,0.0,0.00735
10337018001332441222,562128,2018-12-01 18:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,2.94417685,0.02205
743438121083710271,561791,2018-11-30 19:37:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7GV-LAY3-KMU5-H9E96,0.0,0.05145
6441044454436772933,561790,2018-11-30 19:36:52,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
13567303876520951099,561770,2018-11-30 18:34:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.56833511,0.02205
1545866071080775321,561419,2018-11-29 18:11:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,1.11305706,0.02205
7133402874834445443,561057,2018-11-28 18:10:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.03262993,0.02205
1842686363791482204,560702,2018-11-27 18:11:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.05123956,0.02205
12791452680257194444,560334,2018-11-26 18:09:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.42559865,0.02205
12626694093748457510,559979,2018-11-25 18:01:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.51758126,0.02205
12996264610468108921,559628,2018-11-24 18:16:09,Reward Recipient Assignment,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
2437299119711213261,559628,2018-11-24 18:16:09,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2790836487703731009,559621,2018-11-24 18:02:37,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03675
8393708989646874380,559616,2018-11-24 17:54:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.84436868,0.02205
3221507461037610978,559579,2018-11-24 15:11:07,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0882
10750346174681112683,559573,2018-11-24 14:37:44,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3759714395407747394,559567,2018-11-24 14:19:46,Reward Recipient Assignment,S-N7GV-LAY3-KMU5-H9E96,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15859780410974941352,559260,2018-11-23 17:52:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.9130769,0.02205
9556257231020436,558900,2018-11-22 17:55:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.66555259,0.02205
13418181788174925030,558551,2018-11-21 17:54:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-N7GV-LAY3-KMU5-H9E96,0.18126923,0.02205
3721448690329733932,558189,2018-11-20 17:37:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7GV-LAY3-KMU5-H9E96,0.0,0.1029
14219142255084361560,558188,2018-11-20 17:34:30,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3351526742303847718,558177,2018-11-20 16:28:35,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-N7GV-LAY3-KMU5-H9E96,10.0,0.00735
6729588986702046852,558166,2018-11-20 15:51:22,Reward Recipient Assignment,S-N7GV-LAY3-KMU5-H9E96,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
13154413556180769435,558162,2018-11-20 15:31:56,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-N7GV-LAY3-KMU5-H9E96,0.1,0.03675
4786583006074200152,558162,2018-11-20 15:31:56,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-N7GV-LAY3-KMU5-H9E96,1.0,0.1
