ID,Height,timestamp,Type,From,To,Amount,Fee
10538149160666034494,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,34.6583191,1.0
5680163073901488486,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5JXD-B22Y-LQR8-55EYS,5.89638164,1.0
16195498985950908670,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,25.62845253,1.0
7944897708788728178,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,44.11977504,1.0
14350281809869380378,390132,2017-08-07 13:03:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,30.72590657,1.0
484495317152286110,389414,2017-08-05 12:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,35.48568573,1.0
6052694807120010836,388678,2017-08-03 11:21:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,34.35014943,1.0
11469346560374443870,387960,2017-08-01 10:59:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,45.49718204,1.0
12057678060322097854,387212,2017-07-30 08:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,56.27619269,1.0
4827848725363628724,386440,2017-07-28 05:05:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,24.31587991,1.0
18114165945001002648,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5JXD-B22Y-LQR8-55EYS,11.0131504,1.0
15137422866507411202,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5JXD-B22Y-LQR8-55EYS,1.53024335,1.0
13006680551371323788,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,1.86523742,1.0
15214506912978355332,383435,2017-07-19 08:47:17,Reward Recipient Assignment,S-5JXD-B22Y-LQR8-55EYS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13038308336810476327,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,5.85012166,1.0
7377787695485743325,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,2.11790157,1.0
13857721015399835928,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,3.35836913,1.0
8392663242833647434,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,13.67163825,1.0
1952231086813118614,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,6.47516858,1.0
595464273596676087,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,0.44914323,1.0
8310073972348571536,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,0.4347471,1.0
15849255412514448975,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,3.68145894,1.0
3959458115846401873,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,3.99248307,1.0
836610476637209513,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,5.24806054,1.0
16103619549887543494,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,5.5336195,1.0
8992498694609201570,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,4.06714094,1.0
15391523045069469823,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,2.66365315,1.0
5452704000603386567,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,9.1463703,1.0
17031770371058483206,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,5.17428749,1.0
7057833060010460557,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,3.00225514,1.0
1708945547036640677,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,1.08037152,1.0
16447998900428566310,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,3.37398171,1.0
7379253364917355561,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,3.52215412,1.0
15520205926510788654,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,0.62124474,1.0
16208833703820901146,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,1.4928146,1.0
12943095517157807096,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,16.83376078,1.0
16494704800680051863,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,5.14485649,1.0
1246426576129603748,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,10.6947693,1.0
15509110151740265539,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,4.09233903,1.0
13436588619581627992,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,0.489756,1.0
17857018272479307597,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,1.8404551,1.0
12927867624358291159,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,8.36696793,1.0
7635442460288210195,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5JXD-B22Y-LQR8-55EYS,1.69708707,1.0
18402565955377573991,377353,2017-07-02 09:02:11,Reward Recipient Assignment,S-5JXD-B22Y-LQR8-55EYS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14274090144433192183,375328,2017-06-26 17:10:20,Account Update,S-5JXD-B22Y-LQR8-55EYS,,0.0,1.0
12139379262255730730,375307,2017-06-26 15:30:31,Reward Recipient Assignment,S-5JXD-B22Y-LQR8-55EYS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18185952153754387573,375264,2017-06-26 13:00:34,Reward Recipient Assignment,S-5JXD-B22Y-LQR8-55EYS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12067956657055872775,375263,2017-06-26 12:58:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JXD-B22Y-LQR8-55EYS,1.0,1.0
4029145998477689238,375263,2017-06-26 12:58:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5JXD-B22Y-LQR8-55EYS,5.0,1.0
