ID,Height,timestamp,Type,From,To,Amount,Fee
563800323594312079,844387,2021-01-28 01:33:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98574384,0.0147
7045948104646596128,844385,2021-01-28 01:24:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.98574384,0.0147
10664794901724812140,844197,2021-01-27 12:57:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.9955083,0.0147
8060003763038011051,844196,2021-01-27 12:54:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.9955083,0.0147
448860087504289081,844064,2021-01-27 03:54:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
7913076921198905726,844061,2021-01-27 03:47:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
17909809056197663572,844057,2021-01-27 03:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.02368426,0.0147
8785380392151419216,844053,2021-01-27 03:14:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.02368426,0.0147
2849583921671816351,843907,2021-01-26 17:38:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
13273607117839424138,843905,2021-01-26 17:31:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
4188040318699546545,843904,2021-01-26 17:26:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03055751,0.0147
1129158369698826178,843900,2021-01-26 17:07:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03055751,0.0147
56093338847821278,843800,2021-01-26 10:21:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
18237521526213777559,843796,2021-01-26 10:05:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
11087826702380177513,843794,2021-01-26 09:56:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99513436,0.0147
7595127251358342747,843790,2021-01-26 09:40:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,0.99513436,0.0147
15318039706653681584,843611,2021-01-25 21:48:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
15694640172183821521,843610,2021-01-25 21:43:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01309729,0.0147
3088024364497463890,843608,2021-01-25 21:34:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
5051357183371564419,843606,2021-01-25 21:26:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01309729,0.0147
7703221619425912768,843463,2021-01-25 11:45:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
13282965211448016094,843459,2021-01-25 11:29:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
2270358850137476065,843456,2021-01-25 11:16:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00453393,0.0147
14321739219971971530,843452,2021-01-25 11:04:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00453393,0.0147
8772911847552291493,843316,2021-01-25 02:03:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
14109620356620193160,843308,2021-01-25 01:32:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.04316626,0.0147
18433749293908949539,843306,2021-01-25 01:25:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
9569707054262815170,843304,2021-01-25 01:18:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.04316626,0.0147
3790215631483962697,843166,2021-01-24 16:07:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
1797295080242447841,843162,2021-01-24 15:51:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
18413288496081970308,843157,2021-01-24 15:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.04542755,0.0147
6927337132680827815,843154,2021-01-24 15:16:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.04542755,0.0147
601986865633119023,843024,2021-01-24 06:26:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
2586934367076286565,843020,2021-01-24 06:12:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
6786231485097320022,843017,2021-01-24 05:58:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.12984924,0.0147
4074758233568561182,843013,2021-01-24 05:46:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.12984924,0.0147
17072342924088307073,842865,2021-01-23 20:00:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
18066535631602763372,842852,2021-01-23 19:08:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.12104408,0.0147
2817245098291317536,842850,2021-01-23 18:58:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
1721291257681501654,842849,2021-01-23 18:54:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.12104408,0.0147
6909741970731860596,842714,2021-01-23 10:06:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
5430874999137815042,842710,2021-01-23 09:49:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
15402525610651331878,842707,2021-01-23 09:37:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01342532,0.0147
17476559474440500788,842703,2021-01-23 09:24:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01342532,0.0147
11526291496613183342,842565,2021-01-23 00:09:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
4622425225839569370,842557,2021-01-22 23:32:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01577764,0.0147
7405700976943995191,842555,2021-01-22 23:22:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
9936785333272613250,842553,2021-01-22 23:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.01577764,0.0147
5109682984153386356,842418,2021-01-22 14:14:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
7788505812428690526,842414,2021-01-22 14:00:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
9569675751739753019,842411,2021-01-22 13:48:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.27688534,0.0147
9227916308956365292,842407,2021-01-22 13:32:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.27688534,0.0147
5188203565183144955,842288,2021-01-22 05:32:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
16425712431958619113,842287,2021-01-22 05:28:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
8856261848270438956,842286,2021-01-22 05:24:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
18236189811013712737,842285,2021-01-22 05:22:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
1150205536644303699,842285,2021-01-22 05:22:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
10669566017849850784,842284,2021-01-22 05:17:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
7333740037005687490,842284,2021-01-22 05:17:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
10551034430290566435,842283,2021-01-22 05:12:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
4834461416512173742,842279,2021-01-22 04:54:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
17610163061684486042,842278,2021-01-22 04:51:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
8545062828326337692,842277,2021-01-22 04:46:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
10142285334040532394,842276,2021-01-22 04:42:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
825012999999324132,842276,2021-01-22 04:42:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
17322165199809029334,842272,2021-01-22 04:25:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
1503446925515844189,842271,2021-01-22 04:21:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
12848297523870299550,842269,2021-01-22 04:14:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
16227419000094000152,842269,2021-01-22 04:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
3663372799005426756,842262,2021-01-22 03:41:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.0616389,0.0147
18253619690011489164,842137,2021-01-21 19:27:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0147
15221297696315303285,842134,2021-01-21 19:16:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
6813941359066951292,842134,2021-01-21 19:16:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
10358394991827392703,842133,2021-01-21 19:13:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.03675
9521567888612555215,842132,2021-01-21 19:10:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
3896826891403018615,842131,2021-01-21 19:09:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
15779880981700185505,842125,2021-01-21 18:43:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
4951534511398877717,842124,2021-01-21 18:39:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
17968291263934160388,842123,2021-01-21 18:35:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
15266613915765654758,842122,2021-01-21 18:29:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
12209909498686134183,842121,2021-01-21 18:26:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
9747470842850926967,842120,2021-01-21 18:22:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
14797117061283166431,842119,2021-01-21 18:19:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
5935307216452087373,842118,2021-01-21 18:15:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
1519664930846365217,842116,2021-01-21 18:08:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.03675
8171328189040146074,842115,2021-01-21 18:05:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
11325126854686096792,842111,2021-01-21 17:54:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
8056950580818678804,842109,2021-01-21 17:45:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03114862,0.0147
12510355797847698889,841979,2021-01-21 09:05:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
5830218366845185447,841978,2021-01-21 09:00:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
6208448614207455879,841977,2021-01-21 08:56:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00016605,0.0147
11232152708078693544,841976,2021-01-21 08:51:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00016605,0.0147
902135525397775000,841975,2021-01-21 08:48:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
7217405312151683329,841974,2021-01-21 08:43:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
13023330214272789340,841973,2021-01-21 08:38:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00016605,0.0147
14957431097125966384,841972,2021-01-21 08:33:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
16690932925369131406,841972,2021-01-21 08:33:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00016605,0.0147
12910927899666234343,841970,2021-01-21 08:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00016605,0.0147
14653194272274945163,841965,2021-01-21 08:03:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
2965952923219369355,841963,2021-01-21 07:56:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.00016605,0.0147
10532560271348337382,841837,2021-01-20 23:34:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
13476239219623328912,841830,2021-01-20 23:05:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.09168083,0.0147
16920203477140789823,841829,2021-01-20 23:00:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
6264334889461883460,841828,2021-01-20 22:56:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.09168083,0.0147
1316543891677184733,841825,2021-01-20 22:42:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
16187148216532442206,841824,2021-01-20 22:38:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
14841121565026811260,841823,2021-01-20 22:33:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.09168083,0.0147
15137814772121911991,841822,2021-01-20 22:29:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.09168083,0.0147
3213989117714660156,841821,2021-01-20 22:25:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
4472266191451528183,841819,2021-01-20 22:16:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.09168083,0.0147
10648080230353941536,841818,2021-01-20 22:12:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
10260917044106641953,841811,2021-01-20 21:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.09168083,0.0147
3340237264987768700,841684,2021-01-20 13:19:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0147
4517808374531828945,841682,2021-01-20 13:11:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
15148416318457029216,841681,2021-01-20 13:06:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03314348,0.0147
6042920469375968993,841681,2021-01-20 13:06:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.02205
13951016704152295617,841679,2021-01-20 12:58:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03314348,0.0147
15020188618786051433,841678,2021-01-20 12:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
15877827284060367104,841673,2021-01-20 12:33:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03314348,0.0147
3135338464740462325,841673,2021-01-20 12:33:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.03675
14570285086199947173,841672,2021-01-20 12:28:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
5579880635080978528,841672,2021-01-20 12:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03314348,0.0147
17611525155594274983,841669,2021-01-20 12:19:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03314348,0.0147
14024336724221467595,841663,2021-01-20 11:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.03314348,0.0147
2553079037347568521,841543,2021-01-20 03:51:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
5496112047101850763,841542,2021-01-20 03:47:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
15910548631281627739,841534,2021-01-20 03:16:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.039035,0.0147
16273354456375141122,841533,2021-01-20 03:12:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.039035,0.0147
17824394367954869127,841530,2021-01-20 02:57:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.03675
11377114129757119549,841529,2021-01-20 02:54:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.039035,0.0147
2805494004300153138,841529,2021-01-20 02:54:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
1207522851587157727,841520,2021-01-20 02:18:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.039035,0.0147
16916368010836081300,841368,2021-01-19 16:08:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.0294
7609933210688563465,841368,2021-01-19 16:08:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
10825225096722993117,841367,2021-01-19 16:04:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.25078209,0.0147
7926638338439082990,841361,2021-01-19 15:36:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.25078209,0.0147
3931029464804941839,841293,2021-01-19 11:03:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NPA4-CS5X-MLCA-FEGBR,10.06999668,0.1
7998449946974615940,841173,2021-01-19 03:18:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.26155344,0.0147
13141992078488422607,841167,2021-01-19 02:52:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.26155344,0.0147
1591419582809320401,841020,2021-01-18 17:10:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.13501526,0.0147
27724450987925837,841017,2021-01-18 16:56:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.13501526,0.0147
9358945184502560538,840925,2021-01-18 10:49:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
1212113677848233640,840918,2021-01-18 10:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.19646223,0.0147
10434967323602315609,840914,2021-01-18 10:06:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
14016396115617844591,840907,2021-01-18 09:36:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.19646223,0.0147
459923335395910642,840778,2021-01-18 00:50:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
10245613113261451634,840771,2021-01-18 00:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.3043434,0.0147
13645860700859557200,840765,2021-01-17 23:59:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
18100889523752422340,840758,2021-01-17 23:25:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.3043434,0.0147
14334241008541931358,840458,2021-01-17 03:28:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
16083151875604858629,840451,2021-01-17 03:06:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.34446941,0.0147
14932875442195015124,840300,2021-01-16 17:04:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.03675
9576065216150351839,840298,2021-01-16 16:56:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.3577154,0.0147
638206758220306231,840133,2021-01-16 05:52:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.30602341,0.0147
14229330318769286271,840003,2021-01-15 21:05:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
15633995205766189676,839996,2021-01-15 20:38:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NPA4-CS5X-MLCA-FEGBR,1.36285102,0.0147
3760122107205743662,839857,2021-01-15 11:27:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NPA4-CS5X-MLCA-FEGBR,0.0,0.00735
