ID,Height,timestamp,Type,From,To,Amount,Fee
5851517264508028742,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,24.38551657,1.0
13298610708660857543,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,43.51369237,1.0
3487268324139344748,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,48.41103314,1.0
5730585524423551090,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,34.77107302,1.0
9749425777092899753,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,28.23964991,1.0
12061043444344012535,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,27.0420879,1.0
15562290523072976452,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,53.0315522,1.0
2765992381985755893,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,24.47317022,1.0
17316453680173075791,437646,2017-12-18 09:54:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,59.56068903,1.0
790000990563226780,437241,2017-12-17 06:55:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,51.36365429,1.0
16174120185693556715,436854,2017-12-16 05:10:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,98.68427579,1.0
11720213784180303738,436490,2017-12-15 04:40:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,686.9465368,1.0
15587047255290138411,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,31.5848606,1.0
13323669939104066283,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,62.76618349,1.0
14980703871557083044,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,35.03932002,1.0
18371786422648091642,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,37.33301935,1.0
6390477290016532378,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,36.5289251,1.0
3082272854627363128,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,64.91550423,1.0
683266531181977307,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,50.01878779,1.0
3921100342529718144,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,35.20524021,1.0
10854991245496987533,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,38.2498278,1.0
13409266687689440918,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,65.30779448,1.0
11929675038522233340,432532,2017-12-04 02:56:40,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8020997139975222770,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NCKA-CY9T-E9HA-GECMX,82.82057257,1.0
10905321755652655828,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,52.81256672,1.0
13287794438252648329,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,74.37851569,1.0
13898733361945908846,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,53.66495295,1.0
9799290313852118901,430624,2017-11-28 19:09:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,32.81359958,1.0
87922621614210668,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,107.87380984,1.0
11805509627001975859,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,26.36830414,1.0
12333885739589533031,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,36.77694158,1.0
18127704538012529022,428372,2017-11-22 11:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,65.58816194,1.0
6772753265160860650,428013,2017-11-21 11:47:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,51.65598523,1.0
2693696655222527448,427648,2017-11-20 11:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,111.55540902,1.0
15593590025516601582,427270,2017-11-19 09:45:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,775.85931418,1.0
1147424078497448816,427182,2017-11-19 04:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,66.99023642,1.0
4475848923016093671,426815,2017-11-18 03:31:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,50.00979901,1.0
3146938177774895654,426452,2017-11-17 03:23:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,53.76072493,1.0
11388279918467864893,426093,2017-11-16 03:20:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,59.70448024,1.0
13033588950444480999,425733,2017-11-15 02:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,132.442454,1.0
14444029011087110193,425365,2017-11-14 02:05:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,73.2179149,1.0
18306156339475351799,425007,2017-11-13 02:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,93.708322,1.0
3127294446368423458,424643,2017-11-12 02:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,704.42469954,1.0
5885672721367429014,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,38.42132948,1.0
5372165406214554196,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,48.52175349,1.0
17025206305588567704,423814,2017-11-09 18:20:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,88.83337338,1.0
13661148323662655150,423442,2017-11-08 17:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,651.06837393,1.0
1312324477234684269,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,57.43160722,1.0
11830565830927763205,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,72.13253359,1.0
3321798634724088455,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,24.10277374,1.0
8786759749917669196,422193,2017-11-05 05:11:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,83.58285826,1.0
13783502524456940142,421812,2017-11-04 03:39:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,61.59130717,1.0
14935810280156434960,421436,2017-11-03 02:50:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,133.88228695,1.0
12513745346787672264,421073,2017-11-02 02:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,53.19993977,1.0
17941194778911319310,420694,2017-11-01 00:52:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,720.33611815,1.0
18353326447320975799,420493,2017-10-31 11:05:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,26.93678618,1.0
16219512153070498555,420133,2017-10-30 11:15:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,122.05304091,1.0
16209947720023265800,419773,2017-10-29 11:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,42.41558695,1.0
6471378575672932125,419393,2017-10-28 09:42:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,42.13032141,1.0
16765391886557366424,419028,2017-10-27 08:52:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,78.07959518,1.0
8399657880016402825,418666,2017-10-26 08:47:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,28.15000668,1.0
9488368482402300312,418306,2017-10-25 08:12:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,70.40054374,1.0
2524960938808396413,417941,2017-10-24 08:03:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,101.6996141,1.0
3073522624856659678,417567,2017-10-23 06:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,38.1074624,1.0
13281596023167855833,417209,2017-10-22 06:54:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,116.61483706,1.0
5675532359843295652,416844,2017-10-21 06:13:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,585.71648224,1.0
1900480389984501957,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,58.09593079,1.0
1171873668659548040,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,33.45195224,1.0
1298437993093098869,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,55.1241579,1.0
5124421398662803496,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,88.52336882,1.0
10445133911590600987,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,40.6200527,1.0
12216996276540759671,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,85.00322441,1.0
9270065954667891754,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,49.66395366,1.0
3118956106705040308,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,108.27557806,1.0
4109972167324341613,413612,2017-10-12 05:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,76.24896309,1.0
11172115965642202190,413254,2017-10-11 05:36:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,28.5667433,1.0
9256301354084485496,412888,2017-10-10 04:29:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,151.00687832,1.0
907836582740676656,412528,2017-10-09 04:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,821.83729602,1.0
7795164586607352548,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,39.07187914,1.0
7339469689913753626,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,37.92266312,1.0
4166032752491345857,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,119.21538488,1.0
12711453962262408900,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,767.94070365,1.0
12429133409099802621,410944,2017-10-04 18:13:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,98.14818401,1.0
9498589376338358806,410579,2017-10-03 18:00:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,391.73680183,1.0
7883030566084574303,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,69.71024438,1.0
1553029801730987747,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,82.92530738,1.0
10565628609862102568,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,44.77087403,1.0
10422966859902947118,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,40.19851749,1.0
6255115183631034596,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,73.42945745,1.0
7397978820459397612,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,57.1645481,1.0
7342894413899098562,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,49.97935657,1.0
11037208190655803262,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,112.45465221,1.0
16571768471316290259,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,56.86778411,1.0
367102679664169456,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,101.80819285,1.0
14042206209210774320,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,44.84763343,1.0
8791129837527511601,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,86.76600962,1.0
7142345290041610361,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,36.69447351,1.0
11747446116369824509,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,33.95145003,1.0
6891951714185832265,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,42.82643659,1.0
3789657160025331109,404807,2017-09-17 13:53:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,713.19049302,1.0
17459542758071622656,404522,2017-09-16 18:41:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,133.66914486,1.0
6189021302426748847,404161,2017-09-15 18:11:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,580.56327393,1.0
844357225952484526,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,78.34962786,1.0
6607931048971739515,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,60.68440041,1.0
5466332861335581306,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,88.18620376,1.0
1947198554414664933,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,82.4150679,1.0
13175758664322587810,402181,2017-09-10 05:24:03,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,950.0,1.0
6179420118369712798,402181,2017-09-10 05:24:03,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-E925-FACX-C2X8-49772,0.0,1.0
4797915673305688699,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,2.49490961,1.0
7826041487235981455,401387,2017-09-08 00:31:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,40.72339697,1.0
14788767874262888131,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,102.09925742,1.0
10260112073430203954,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,29.09578574,1.0
10514374881652420214,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,79.19088621,1.0
8900304682409666782,399889,2017-09-03 19:51:45,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,3000.0,1.0
6383083676301367660,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,93.35641194,1.0
5395097181041610637,399714,2017-09-03 07:52:06,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,9.0,1.0
7898732266025790842,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,37.58064404,1.0
13073880994487478372,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,71.69503117,1.0
7614971300842604302,398639,2017-08-31 07:54:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,102.5466454,1.0
6812784126314100992,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,66.39071046,1.0
5172882547228819618,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,57.32430717,1.0
3072590158383951381,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,53.86347168,1.0
6404051134181037832,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,97.40197627,1.0
10592141595866136339,396811,2017-08-26 04:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NCKA-CY9T-E9HA-GECMX,60.31818918,1.0
12223842741162565108,396424,2017-08-25 03:01:12,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-E925-FACX-C2X8-49772,0.0,1.0
12714348466193533170,396419,2017-08-25 02:40:37,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1978829921225685585,396393,2017-08-25 00:48:44,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3241556749473185056,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NCKA-CY9T-E9HA-GECMX,69.25082098,1.0
3178170743655953746,382678,2017-07-17 06:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NCKA-CY9T-E9HA-GECMX,96.22580744,1.0
13561495610942643765,382300,2017-07-16 04:40:06,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11555637659597363162,382204,2017-07-15 22:13:53,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6021652590026592476,381592,2017-07-14 05:41:03,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15661849000003996952,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,126.69712672,1.0
10366579250486020594,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,81.91662795,1.0
12535299184087384856,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,113.99471471,1.0
10114763671878833759,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,23.6166476,1.0
3330972058061582166,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,88.53733013,1.0
18199390394129601727,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,78.29446988,1.0
11259259636853687965,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCKA-CY9T-E9HA-GECMX,117.25440103,1.0
485270332309147677,378693,2017-07-06 02:52:30,Reward Recipient Assignment,S-NCKA-CY9T-E9HA-GECMX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15716083822049005378,377949,2017-07-04 00:56:25,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,5000.0,1.0
9704063578068761733,377705,2017-07-03 08:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,93.11490401,1.0
18303725430345882897,377339,2017-07-02 08:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,171.7040859,1.0
7684039664282350348,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,42.58370562,1.0
766487671705068124,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,175.12042086,1.0
16946090896803657965,373447,2017-06-21 11:07:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,171.94024765,1.0
6504058900518305768,373082,2017-06-20 10:51:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,1057.96120827,1.0
11463262946652984791,372756,2017-06-19 12:38:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,1009.50043948,1.0
13759628587412325828,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,90.88311429,1.0
1606305969462838082,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,136.74491247,1.0
1173281281476168914,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,151.61931368,1.0
16620638559972065795,371311,2017-06-15 11:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,157.66776341,1.0
9640421445653023094,370942,2017-06-14 11:15:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,309.37915829,1.0
3752539360611507715,370638,2017-06-13 14:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,139.90998297,1.0
7342457984511374634,370250,2017-06-12 12:38:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,259.11744316,1.0
1042687260320172482,369886,2017-06-11 11:57:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,1060.18614403,1.0
2940331276397787928,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,153.20306927,1.0
16312877378909938767,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,201.19557809,1.0
1461449061080749832,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,110.12649899,1.0
2267363500992475254,368609,2017-06-07 22:43:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,105.01570078,1.0
1751912646533969047,368245,2017-06-06 22:02:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,1046.67249063,1.0
17969317756565510115,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,280.88914412,1.0
4633636715147582048,367307,2017-06-04 07:14:59,Ordinary Payment,S-NCKA-CY9T-E9HA-GECMX,S-G4V9-QRHQ-YT75-7PHRE,4000.0,1.0
2073561423114592971,367136,2017-06-03 20:02:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,300.55401042,1.0
13504705073614519840,366842,2017-06-02 23:48:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCKA-CY9T-E9HA-GECMX,303.70256906,1.0
