ID,Height,timestamp,Type,From,To,Amount,Fee
840796515033253897,351571,2017-04-21 07:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,441.26666255,1.0
18015569715537221447,351545,2017-04-21 05:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,361.90163814,1.0
11941721474763137267,351521,2017-04-21 03:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,955.81312548,1.0
5154584770335663453,351512,2017-04-21 03:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,392.11836033,1.0
4387476319998913150,351498,2017-04-21 01:46:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,367.12197223,1.0
6959100284555355070,351467,2017-04-20 23:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,385.10881016,1.0
8920527855757393526,351427,2017-04-20 21:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,757.40740497,1.0
10445375444724286887,351424,2017-04-20 21:05:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,381.37260395,1.0
5546191598253868056,351398,2017-04-20 19:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,342.90445024,1.0
8924059295458672360,351356,2017-04-20 16:19:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,950.57766617,1.0
5832630542645758222,351346,2017-04-20 15:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,418.60977286,1.0
733460708490462431,351307,2017-04-20 13:03:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,672.43173473,1.0
15514546943964826677,351296,2017-04-20 12:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,322.59621395,1.0
5259198082637235674,351271,2017-04-20 10:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1018.02310829,1.0
11872526272460433648,351267,2017-04-20 10:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,383.92453081,1.0
10542813577912412021,351244,2017-04-20 08:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,577.43812972,1.0
11397120485808825890,351238,2017-04-20 08:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,312.88853498,1.0
2206969752758525044,351221,2017-04-20 07:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,369.96235006,1.0
3644815528317552538,351189,2017-04-20 05:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1173.28051051,1.0
8878668536230552,351187,2017-04-20 05:04:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,816.31792499,1.0
17453012944540043018,351184,2017-04-20 04:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,429.4890036,1.0
18410148167742300056,351171,2017-04-20 03:53:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,313.17435381,1.0
7406720765011349813,351160,2017-04-20 03:13:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,315.33253841,1.0
1202488340002554092,351143,2017-04-20 01:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1125.61575596,1.0
795264611387012018,351099,2017-04-19 23:23:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,649.27246079,1.0
12697830793579695770,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,374.54685139,1.0
14521708029412824162,350981,2017-04-19 15:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,331.99446579,1.0
17054514793669701094,350976,2017-04-19 15:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,772.62519987,1.0
5177384520341644394,350963,2017-04-19 14:23:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,735.02093021,1.0
17348212647720326431,350940,2017-04-19 12:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1224.70305078,1.0
10354463199376766,350912,2017-04-19 10:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,702.59563165,1.0
891039589480726470,350896,2017-04-19 09:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,343.69564039,1.0
10532774840185824587,350854,2017-04-19 06:40:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1124.01995635,1.0
7764996751238450015,350851,2017-04-19 06:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,348.64832959,1.0
6052391765935969218,350849,2017-04-19 06:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,312.85741247,1.0
9081714510602744130,350826,2017-04-19 04:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1177.56609202,1.0
7380286813501946572,350804,2017-04-19 02:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,580.75888608,1.0
6886263530061093414,350787,2017-04-19 02:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,410.90238437,1.0
10963066077298972439,350763,2017-04-19 00:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,937.90031517,1.0
16961229226788576485,350758,2017-04-19 00:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,938.95142753,1.0
15115737981789349309,350753,2017-04-19 00:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,417.57015845,1.0
17015878365554636286,350717,2017-04-18 21:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,309.88381041,1.0
479934123010623558,350695,2017-04-18 19:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,365.98913759,1.0
7141749554387809639,350678,2017-04-18 19:00:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1134.31364748,1.0
2507636348165325519,350670,2017-04-18 18:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1225.59915133,1.0
6404110137896620614,350645,2017-04-18 16:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1109.1987929,1.0
16307085927274830260,350632,2017-04-18 15:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1112.6738107,1.0
13923699537874476262,350602,2017-04-18 13:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,370.32974188,1.0
11385917586467953474,350553,2017-04-18 10:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,306.21069261,1.0
2124200233853927051,350504,2017-04-18 07:04:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,703.26450591,1.0
7951348773854856069,350458,2017-04-18 04:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1306.66175732,1.0
18079897801422641020,350430,2017-04-18 02:19:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,484.05015856,1.0
9032339670607875313,350426,2017-04-18 02:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,304.50048061,1.0
2159077799725502844,350404,2017-04-18 00:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,307.22596292,1.0
17683227092890835251,350377,2017-04-17 22:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,478.25744357,1.0
1463437324690436548,350354,2017-04-17 20:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,638.14055752,1.0
6769307345909348187,350318,2017-04-17 18:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,707.12950968,1.0
4885693386928493158,350283,2017-04-17 16:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,409.16162994,1.0
6342996142678540038,350263,2017-04-17 15:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1166.81334408,1.0
15193779256305950564,350247,2017-04-17 13:39:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,330.58151551,1.0
443026003891538014,350233,2017-04-17 12:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,336.29913838,1.0
7593467111540618810,350200,2017-04-17 10:54:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,304.0517984,1.0
16631239761437431762,350175,2017-04-17 08:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,684.85322802,1.0
9929661158799033353,350143,2017-04-17 07:08:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,421.94212238,1.0
10532018382822765575,350131,2017-04-17 06:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,335.43176343,1.0
11371412579005659533,350098,2017-04-17 04:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,315.06916168,1.0
14189530231369630421,350043,2017-04-17 00:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,720.53068581,1.0
3120277469363725052,350039,2017-04-17 00:23:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,310.44774762,1.0
613725566398815095,350011,2017-04-16 22:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,326.71425268,1.0
13977804803769989110,349991,2017-04-16 20:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,314.57022761,1.0
1525913039707744040,349969,2017-04-16 19:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,991.98719365,1.0
5054509066734885699,349962,2017-04-16 18:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,772.46355969,1.0
14734190884382656122,349952,2017-04-16 18:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,330.75733877,1.0
15386454431146068089,349924,2017-04-16 16:32:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,330.18665863,1.0
920931065927575967,349918,2017-04-16 15:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,342.15277015,1.0
17292719682339102039,349903,2017-04-16 15:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,367.30043061,1.0
12147143139743802803,349885,2017-04-16 13:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1421.94343138,1.0
3516452300574482946,349855,2017-04-16 11:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,464.73934139,1.0
2854009605117854429,349825,2017-04-16 09:35:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.342126,1.0
5033868197142517870,349802,2017-04-16 08:19:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1050.66614738,1.0
10881897594183703480,349779,2017-04-16 06:18:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1158.80752355,1.0
12217130845481277833,349771,2017-04-16 05:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,478.3728896,1.0
10472845691156313439,349752,2017-04-16 04:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,808.61844795,1.0
14571045993521097011,349723,2017-04-16 02:47:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,497.39016928,1.0
8682212004923757875,349702,2017-04-16 01:32:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,883.85466433,1.0
8508891155754349071,349695,2017-04-16 00:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,686.36922282,1.0
16478415664664799682,349687,2017-04-16 00:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,403.80264597,1.0
8573867660347620240,349649,2017-04-15 21:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,972.27547484,1.0
8801028168327716652,349648,2017-04-15 21:30:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,410.45119839,1.0
4760631129365787358,349618,2017-04-15 19:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,319.71876101,1.0
7901863596789990288,349588,2017-04-15 17:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,731.00746369,1.0
1227449412984428246,349586,2017-04-15 17:36:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,891.21328501,1.0
12925479172621184619,349568,2017-04-15 16:49:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,491.52592527,1.0
12794093294452699491,349555,2017-04-15 15:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,476.42776132,1.0
15837488132447330689,349535,2017-04-15 14:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,334.91695752,1.0
9294325158971779580,349529,2017-04-15 13:45:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,381.39470671,1.0
2890566910787994701,349510,2017-04-15 12:37:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,693.51544506,1.0
13199604456837417116,349502,2017-04-15 12:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,638.35186671,1.0
7967025136277729129,349497,2017-04-15 11:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,776.92283824,1.0
2673228269532366225,349494,2017-04-15 11:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,306.91590571,1.0
10348885090152734023,349471,2017-04-15 09:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1125.34454771,1.0
16587448695590500873,349446,2017-04-15 08:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,320.99977075,1.0
5795314853606918431,349421,2017-04-15 06:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,327.20888903,1.0
17703148675554171801,349384,2017-04-15 04:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,440.61104184,1.0
14350491708277255067,349356,2017-04-15 02:17:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,949.25213095,1.0
13473306168193472834,349333,2017-04-15 00:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,344.35290597,1.0
7400146230816313542,349315,2017-04-14 23:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1455.47236447,1.0
15224752091825123338,349291,2017-04-14 21:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,304.47035776,1.0
16194076864005597798,349274,2017-04-14 20:19:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,548.77161233,1.0
4574831763357920548,349253,2017-04-14 19:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1034.22731314,1.0
4793109846693629876,349231,2017-04-14 18:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,335.63622156,1.0
3347025695671949371,348932,2017-04-13 21:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,309.16847437,1.0
6943720870308167228,348902,2017-04-13 20:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,467.11993788,1.0
8960723050533969643,348853,2017-04-13 16:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1065.09951794,1.0
6008952914489857696,348836,2017-04-13 15:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,314.67985536,1.0
7046139835031212257,348819,2017-04-13 14:20:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,678.40133666,1.0
14818892898301473336,348813,2017-04-13 13:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,828.53853272,1.0
16053073322283547528,348810,2017-04-13 13:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,327.09335209,1.0
16728243458190191325,348794,2017-04-13 12:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,607.70896506,1.0
779747319910950091,348779,2017-04-13 11:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1073.43413238,1.0
12232100340710425834,348761,2017-04-13 10:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,307.48441146,1.0
11583386629984469372,348756,2017-04-13 09:45:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,345.24198278,1.0
1111209252869482611,348737,2017-04-13 08:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1104.28773221,1.0
10532199321428002096,348732,2017-04-13 08:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,599.74053853,1.0
4598875346979970067,348726,2017-04-13 07:53:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,340.28069405,1.0
8411936157615264364,348710,2017-04-13 06:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1225.26801937,1.0
9488276989985394104,348693,2017-04-13 05:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,334.79446614,1.0
15573187196938917696,348688,2017-04-13 05:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,330.16608368,1.0
13143329851401157113,348683,2017-04-13 04:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,818.64819237,1.0
16626457249185650556,348681,2017-04-13 04:37:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,874.96264383,1.0
5113224517155350028,348678,2017-04-13 04:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,354.70787261,1.0
9002682073724672696,348668,2017-04-13 03:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,834.5734248,1.0
4595922360464593516,348660,2017-04-13 03:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,300.4124358,1.0
18123222463088124800,348571,2017-04-12 21:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,465.37814603,1.0
15962669631128756953,348543,2017-04-12 19:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,343.53593926,1.0
7155558781751295850,348517,2017-04-12 18:03:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,932.38655745,1.0
13463947017678639328,348471,2017-04-12 15:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,359.05499385,1.0
2817842405989285934,348449,2017-04-12 13:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,351.19753359,1.0
13873380814508984945,348431,2017-04-12 12:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,822.31008831,1.0
867576090015079325,348417,2017-04-12 11:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1118.4133906,1.0
17698092615924042043,348411,2017-04-12 11:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1304.97422807,1.0
2753936897834982862,348391,2017-04-12 09:22:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,370.75550253,1.0
5966787021243577148,348359,2017-04-12 07:37:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1165.1017024,1.0
8670212104448770039,348356,2017-04-12 07:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,977.79763648,1.0
8245340491470006113,348347,2017-04-12 06:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,308.54846014,1.0
515423031911453217,348334,2017-04-12 05:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,1099.66395271,1.0
1086463281609795592,348307,2017-04-12 03:54:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,687.52293293,1.0
17817663067252104743,348292,2017-04-12 02:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,737.16574267,1.0
15367218814511810911,348286,2017-04-12 02:31:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,340.06658637,1.0
17981440873151994296,348276,2017-04-12 01:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,943.40623286,1.0
8912417971955932001,348272,2017-04-12 01:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,919.21045606,1.0
13410657760221563645,348255,2017-04-12 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,845.30479543,1.0
18392538649772384485,348251,2017-04-12 00:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RSZ4-LBSC-6Q2T-44FJT,343.34869243,1.0
