ID,Height,timestamp,Type,From,To,Amount,Fee
2560080762705992278,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.12651137,1.0
11628798644360093860,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.71661897,1.0
1380841828332701526,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.42695046,1.0
15684170012405379807,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.83757057,1.0
11819460003243658137,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.41773648,1.0
8337308593993200006,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.88160323,1.0
8059493810673764439,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.75968521,1.0
6582768280188170905,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.82189035,1.0
602664900810278048,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.81307766,1.0
543668218105756116,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.28632699,1.0
17706988732536003209,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.77690648,1.0
18247279268717833090,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.09224586,1.0
10200965465378285505,441010,2017-12-27 19:39:03,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-HK9D-P74Q-XDEJ-D6PGM,697.0,1.0
14766319801449687830,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.10195765,1.0
6322541671096922678,440986,2017-12-27 18:00:49,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
7429741954822635332,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,31.28594303,1.0
15625950779903907069,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,61.09719444,1.0
18129725799890632153,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.66408703,1.0
14231604859468171435,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.35238635,1.0
2288744195135815822,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.46930892,1.0
13908462469897539287,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.56129291,1.0
5911023915307929812,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,66.0023803,1.0
4293583151107775131,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,54.15554111,1.0
745386778183355560,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.63370195,1.0
6915753363858894671,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,57.29832691,1.0
16879556175356437479,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.72011495,1.0
5159176176156327130,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.65729033,1.0
17831681988758326922,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.37087794,1.0
12560865884726538298,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.26362432,1.0
11293886568962536821,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.3766945,1.0
14251285977421073059,438730,2017-12-21 10:41:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CFJG-3WU2-CM9X-HC4UR,2143.0,1.0
18134519872873700089,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.54506592,1.0
5376006562525098902,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.02731168,1.0
7186501037535755753,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.65155775,1.0
1524902673063865634,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,65.72878948,1.0
5380653031706078478,438364,2017-12-20 10:04:04,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-C32U-Y7NF-9NUK-EQKBP,2145.0,1.0
13680024789460491716,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,39.7923025,1.0
17660565314573248874,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.47099389,1.0
5772434990111459992,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,472.4357092,1.0
6084670340575504620,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.98578008,1.0
16256952776399176031,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.35765989,1.0
16964075208716840517,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.34374056,1.0
16917968241791301081,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,26.48271361,1.0
1571537291939198545,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.9135719,1.0
9467216343410427748,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.4721952,1.0
17248048710598200511,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,46.81576602,1.0
15651947059056339579,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,36.17102095,1.0
14952070788966194440,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.26592823,1.0
1645958390563872431,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.9867439,1.0
3320449539919503325,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.48677312,1.0
7001700573294906672,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.22520374,1.0
16935676172402675278,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,26.58118996,1.0
11169800140753867587,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.48438594,1.0
14819397179423255441,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.43494765,1.0
9258121201927383973,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.05282296,1.0
4566809304999533644,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.99356148,1.0
12209003599388067396,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.79071343,1.0
9456042787272913611,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.87766849,1.0
16438282014709377522,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,32.95721365,1.0
5019358765278871658,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.85177287,1.0
15424597478931883976,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.80471478,1.0
3038112200612927261,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.5852701,1.0
4884273934377445424,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.96758284,1.0
12732394357464948749,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.32729597,1.0
9346062691926133369,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.48487834,1.0
17249047289711799889,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.34157171,1.0
18197409148241377189,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.00980318,1.0
17192680871023506704,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.5701083,1.0
2809445105481921376,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.84860089,1.0
17038692820064718941,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.08118683,1.0
7339589304909813261,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,45.1075838,1.0
6128165451955866805,433810,2017-12-07 16:43:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,30.68744112,1.0
12579630306992905369,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.69215135,1.0
8232449046348965567,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.82589268,1.0
16909173618574159821,433440,2017-12-06 15:49:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,79.72220834,1.0
15697345682229887172,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.89660921,1.0
4714269816636723108,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.21689244,1.0
18085948962571025962,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,38.72426898,1.0
5458685681053583860,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.57199497,1.0
12571983354569197241,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.81950335,1.0
17447343499952369919,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.42117672,1.0
14341916485370311687,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.23736279,1.0
10331101566171140157,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.25867601,1.0
4036016320529644244,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,21.00014545,1.0
12373144852415699875,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.9757999,1.0
5507768813250981821,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,35.6984319,1.0
13846649149209884747,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.95861971,1.0
9465003160462929247,430833,2017-11-29 08:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.5262529,1.0
14358193782108004625,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.33149225,1.0
12796295538905225495,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,29.69955479,1.0
6403451214611403766,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,24.23096617,1.0
17511343251474211212,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,52.26251709,1.0
16740243971584325442,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.67234272,1.0
15467737927995630061,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,36.05107736,1.0
4698158269816860734,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.98744946,1.0
7932220243714142032,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,31.97403361,1.0
1171153203608058028,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.92361826,1.0
14111323356187026729,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.81986237,1.0
8038145655098974482,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,59.2388729,1.0
13026337782447508364,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.70240365,1.0
8291877525339763679,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,34.11478156,1.0
17362827376887126772,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.69889603,1.0
1970419173721414898,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.12016021,1.0
5861385156267420755,429408,2017-11-25 09:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.3860453,1.0
3174644469765822823,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.64648949,1.0
16721851360598720771,429230,2017-11-24 21:33:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.93289845,1.0
8633139915771704278,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.01373602,1.0
16355785371541359067,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,26.37894588,1.0
7873598286124092577,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,53.89833636,1.0
16346112742776937059,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.38726977,1.0
4763280844790256788,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,29.84275086,1.0
14340101737016717755,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.90103639,1.0
13464623383652196813,428594,2017-11-23 02:48:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.89439944,1.0
3924969020813897315,428348,2017-11-22 10:09:43,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-C32U-Y7NF-9NUK-EQKBP,1070.80612982,1.0
10026286644655612750,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.41748645,1.0
10504439376925348068,428099,2017-11-21 17:29:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.52242902,1.0
6989811901242620143,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,110.34882304,1.0
1143149354521361495,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.96247494,1.0
9194085631518852843,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.69027934,1.0
9620589867758887175,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.89231373,1.0
4875618274475783642,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.37505929,1.0
13350015773967802937,427238,2017-11-19 07:41:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,25.04804734,1.0
17780804208165547082,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,23.90064823,1.0
8524399059332064760,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,29.38871014,1.0
13394307493276093478,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.25118294,1.0
18298361170867108443,426674,2017-11-17 17:52:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,39.36445315,1.0
14993734123070918155,426662,2017-11-17 17:07:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,19.49343778,1.0
4412853552291032867,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,511.53207092,1.0
11354774232818729728,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.50879417,1.0
3539845024809294202,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.72114532,1.0
3422741800499461882,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,40.57504074,1.0
12584916780777724839,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.70440696,1.0
10047142755589641655,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,15.8594485,1.0
6991870199165797574,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.88227711,1.0
4121548405685886256,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,12.03679428,1.0
1721976988244666850,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.47963418,1.0
2760740908718785726,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,20.14825217,1.0
9592153240530699037,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,13.40456843,1.0
9720987550229376125,425114,2017-11-13 09:28:25,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-5EKN-X5VZ-RM78-FDBTA,1907.0,1.0
17574943554203661954,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,57.26051239,1.0
2794346494241602683,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,11.42241238,1.0
18234654776471970181,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,27.39361251,1.0
15333928514143225672,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,540.05378622,1.0
6449895319556498442,424141,2017-11-10 15:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.91792259,1.0
10340120531225556117,423788,2017-11-09 16:25:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.13941581,1.0
14056396162215859519,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,18.10208865,1.0
14373570980919629500,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,16.95066894,1.0
1807303964867840969,423677,2017-11-09 09:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,32.13395101,1.0
1382468831789504451,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,22.89647946,1.0
1135701918652252003,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,42.17744397,1.0
6869041282272644470,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,17.79885485,1.0
13130969404873402790,422770,2017-11-06 19:42:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,14.24382995,1.0
9537174739896492762,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,554.03772051,1.0
16643510224746548800,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,10.11024147,1.0
17216576295752265612,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CFJG-3WU2-CM9X-HC4UR,58.73672892,1.0
