ID,Height,timestamp,Type,From,To,Amount,Fee
13358377069544343616,1226887,2023-12-27 07:31:57,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12498207717768430895,1226445,2023-12-26 01:50:43,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4832128550648871003,1226345,2023-12-25 19:13:44,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13335427207123800434,1226245,2023-12-25 12:37:41,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
5463986513386263127,1225158,2023-12-22 11:58:58,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17727684770426763982,1224083,2023-12-19 12:39:12,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1354393111656654892,1223051,2023-12-16 15:38:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.055,0.0
16120334811291932562,1223050,2023-12-16 15:34:21,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3087.5,0.0
6777739044766731089,1223019,2023-12-16 13:35:54,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
770147984792392810,1222208,2023-12-14 07:30:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
16225257468789796971,1222207,2023-12-14 07:25:59,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9386267519294945749,1221213,2023-12-11 12:56:20,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
18191101832865744957,1220153,2023-12-08 14:20:00,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11398799348514755728,1219327,2023-12-06 07:10:44,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17322596420719315073,1218325,2023-12-03 12:19:10,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11047942940084713256,1217252,2023-11-30 12:46:21,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3067706861231269154,1216447,2023-11-28 07:03:57,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12424893007911464548,1215474,2023-11-25 14:17:45,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16383831424801525839,1214732,2023-11-23 12:39:58,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14049424678900221681,1213996,2023-11-21 11:37:06,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17307872456027430675,1213207,2023-11-19 07:03:20,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11027039941210126625,1212488,2023-11-17 06:46:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.906,0.0
9430787742792865175,1212487,2023-11-17 06:44:51,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12622865189976882635,1211767,2023-11-15 07:01:40,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9038067509699565420,1210801,2023-11-12 14:17:56,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
10620130827618990078,1210082,2023-11-10 14:28:01,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7253862107246201892,1208973,2023-11-07 12:26:13,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9294022285212505488,1208167,2023-11-05 06:39:48,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16563773576479360310,1207158,2023-11-02 11:19:45,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9567706196587653503,1206367,2023-10-31 06:28:49,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16995990812465025850,1205354,2023-10-28 11:05:35,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12328278651844511336,1204638,2023-10-26 11:10:59,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
18339458179738162404,1203847,2023-10-24 06:18:23,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
6763294798502037736,1203127,2023-10-22 06:27:34,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11066940451359196043,1202132,2023-10-19 12:00:11,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13303227547792286336,1201327,2023-10-17 06:18:15,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
9553158203433902953,1200607,2023-10-15 06:09:04,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11506284496015778721,1199527,2023-10-12 06:12:07,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1286513075359708475,1198807,2023-10-10 06:12:29,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13789356871202160888,1198087,2023-10-08 06:04:41,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14629297671192135907,1197088,2023-10-05 11:29:33,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7998439665863649404,1196287,2023-10-03 06:07:52,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11783531407493390301,1195283,2023-09-30 11:11:51,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15556700781909570022,1194574,2023-09-28 11:48:24,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14658048603876961837,1193991,2023-09-26 20:55:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.554,0.0
9817287318727088891,1193990,2023-09-26 20:52:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1900.0,0.0
12727934007647673158,1193767,2023-09-26 06:00:01,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2460185131282992892,1192757,2023-09-23 10:40:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.553,0.0
4303702999332034595,1192756,2023-09-23 10:36:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
8592918853528686345,1192687,2023-09-23 05:55:18,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
10171715501626914170,1192406,2023-09-22 11:07:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.553,0.0
17775663020170311193,1192405,2023-09-22 11:02:27,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1900.0,0.0
14098644339369000023,1191715,2023-09-20 13:06:47,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8646690025424110707,1191374,2023-09-19 14:22:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,504.35305341,0.0
9390179981440491702,1191373,2023-09-19 14:18:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
14374189373766178053,1190887,2023-09-18 05:58:09,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13894884429376852914,1189889,2023-09-15 11:30:33,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17754315851593043911,1188816,2023-09-12 11:58:40,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.06605341,0.0
9292932263621635252,1188251,2023-09-10 22:18:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,306.555,0.0
8850222470384149463,1188250,2023-09-10 22:14:38,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17479950159226969753,1188007,2023-09-10 05:44:47,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14112749244899556043,1187023,2023-09-07 12:08:11,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17825296719987626617,1185940,2023-09-04 12:00:42,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
958116105570586090,1185127,2023-09-02 05:40:07,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16478422726951237738,1184132,2023-08-30 11:18:33,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14475442997402252060,1183327,2023-08-28 05:37:31,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3309076398792931014,1182334,2023-08-25 11:24:07,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
6992347811053016742,1181698,2023-08-23 17:05:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
4920875645813316196,1181697,2023-08-23 17:01:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
10282085076395938006,1181527,2023-08-23 05:38:58,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15818477430279924972,1180807,2023-08-21 05:36:32,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4954777195649677369,1180459,2023-08-20 06:30:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.469,0.0
15629484552377796875,1180458,2023-08-20 06:25:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
4652918981858364360,1179822,2023-08-18 11:58:22,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
10201947400768240892,1179109,2023-08-16 12:32:55,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12083050664132743022,1178847,2023-08-15 18:57:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4848.77538469,0.0
6625082197456920732,1178846,2023-08-15 18:54:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4750.0,0.0
4080237009649869041,1178381,2023-08-14 11:40:12,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7430434943585857461,1177927,2023-08-13 05:23:33,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11174809229182150573,1177207,2023-08-11 05:28:23,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
2728552659338816134,1176487,2023-08-09 05:34:08,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
12631619914345948713,1175767,2023-08-07 05:18:00,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4298102236268490666,1175155,2023-08-05 12:27:24,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13244526302454614077,1174430,2023-08-03 12:13:57,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13621547704491028125,1173717,2023-08-01 12:32:10,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
810259458805875766,1172993,2023-07-30 12:16:40,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
14802601354260669712,1172280,2023-07-28 12:35:13,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.05938469,0.0
4187429198183281029,1171918,2023-07-27 12:29:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2443.9767138,0.0
3663069221724637409,1171917,2023-07-27 12:25:27,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
16304096735154639725,1171807,2023-07-27 05:06:23,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
15533901271622822559,1171087,2023-07-25 05:11:54,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16111387361676642006,1170465,2023-07-23 11:45:05,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17685814848487465305,1170007,2023-07-22 05:04:23,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17207311302416505321,1169383,2023-07-20 11:34:23,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16731844025287528337,1168667,2023-07-18 11:30:38,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
17513825163154437701,1167958,2023-07-16 12:19:01,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.0107138,0.0
16989430525994740550,1167530,2023-07-15 07:52:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.485,0.0
9386142170216398449,1167529,2023-07-15 07:49:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
4701637012651004106,1167487,2023-07-15 05:01:06,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3888176748146051157,1166767,2023-07-13 04:38:53,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
4214806322463545440,1166486,2023-07-12 10:02:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.651,0.0
12411156174640690205,1166485,2023-07-12 09:57:51,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
17508968820063386101,1166481,2023-07-12 09:40:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
3592832063269382803,1166480,2023-07-12 09:37:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
11557971787533266776,1166479,2023-07-12 09:32:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.148,0.0
10567574063512075559,1166478,2023-07-12 09:29:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
3258806584922803870,1166065,2023-07-11 05:47:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4779.401,0.0
14748098995768395331,1166064,2023-07-11 05:42:21,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,4750.0,0.0
5879792075687029137,1166047,2023-07-11 04:35:07,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
18016899548603525359,1165327,2023-07-09 04:32:03,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
844857837600652117,1164709,2023-07-07 11:29:41,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
13615910727882868249,1164636,2023-07-07 06:16:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.567,0.0
14680007766873641137,1164635,2023-07-07 06:13:29,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
8967049163043486101,1164247,2023-07-06 04:18:56,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7174675513024085916,1163926,2023-07-05 07:09:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.984,0.0
12901345821248196415,1163925,2023-07-05 07:04:43,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
18442247384544937368,1163738,2023-07-04 18:40:42,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
11864457632776525837,1163638,2023-07-04 12:00:11,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
1395918756390789434,1163357,2023-07-03 17:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.15,0.0
18342895698194659035,1163356,2023-07-03 17:06:28,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
14133675777000292936,1163319,2023-07-03 14:44:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.486,0.0
1337888727506297381,1163318,2023-07-03 14:41:11,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
18305533165304755461,1162920,2023-07-02 12:04:21,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3580346918651645709,1162447,2023-07-01 04:40:08,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
832920447647616499,1162142,2023-06-30 08:10:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.152,0.0
10345476730029845122,1162141,2023-06-30 08:06:08,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
17855967650843443102,1162114,2023-06-30 06:19:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.069,0.0
18149424020087638200,1162113,2023-06-30 06:14:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
12125741060871572470,1161820,2023-06-29 10:49:11,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
8295840164866958897,1161407,2023-06-28 07:08:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.152,0.0
11530242048856338764,1161406,2023-06-28 07:04:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
13638240250088688925,1161405,2023-06-28 07:00:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3829.30591721,0.0
9156281604289279572,1161404,2023-06-28 06:55:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3800.0,0.0
7082765414698597449,1161123,2023-06-27 12:06:29,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.00491721,0.0
14839241540442215841,1160647,2023-06-26 04:22:12,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
7499358536389607119,1160047,2023-06-24 12:18:27,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
5320280240979374411,1160003,2023-06-24 09:21:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.65,0.0
10950871343264948163,1160002,2023-06-24 09:16:25,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
15975409390778988223,1159963,2023-06-24 06:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
2937750337685143241,1159962,2023-06-24 06:35:36,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
2085876296825955682,1159718,2023-06-23 14:24:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.151,0.0
9272281322548253638,1159717,2023-06-23 14:20:11,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
10018642518422462694,1159707,2023-06-23 13:38:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
11306127368546319255,1159706,2023-06-23 13:35:05,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
17401865884790341231,1159330,2023-06-22 12:28:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
12419563369033071532,1159329,2023-06-22 12:24:38,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
15263462426670674446,1159326,2023-06-22 12:14:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9440.568,0.0
5015525975674411345,1159325,2023-06-22 12:12:12,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-52FQ-GLRT-RP6V-4NG63,9431.0,0.01
7429474424053446897,1159310,2023-06-22 11:15:31,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
16244499564470374316,1159292,2023-06-22 10:03:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
4965089057214537414,1159291,2023-06-22 10:01:09,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
6164196016478999241,1158912,2023-06-21 08:41:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.652,0.0
11349203706844450527,1158911,2023-06-21 08:37:03,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
16277446330130367372,1158665,2023-06-20 16:02:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
14590620770509863756,1158664,2023-06-20 15:58:45,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
13295699005339272482,1158494,2023-06-20 04:35:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,721.97402291,0.0
4532413914646153695,1158493,2023-06-20 04:30:24,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,712.5,0.0
17985106750682461947,1158487,2023-06-20 04:04:12,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.00502291,0.0
13219184935883738733,1158354,2023-06-19 19:25:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.152,0.0
4702798141677721716,1158353,2023-06-19 19:22:37,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
12592977133496270484,1158338,2023-06-19 18:21:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.652,0.0
200188555822393637,1158337,2023-06-19 18:16:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,2375.0,0.0
14962544855906156359,1158290,2023-06-19 15:02:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
5341535677039603372,1158289,2023-06-19 15:01:57,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,237.5,0.0
5536127564458617248,1158180,2023-06-19 07:44:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.154,0.0
3143783963172543916,1158179,2023-06-19 07:42:17,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,1187.5,0.0
11073088064529466611,1157993,2023-06-18 19:20:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.569,0.0
8566242306908641570,1157992,2023-06-18 19:15:16,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,950.0,0.0
7197982665326333992,1157907,2023-06-18 13:25:07,Contract Payment,S-KYXZ-2M24-MQL2-2SDBC,S-52FQ-GLRT-RP6V-4NG63,10.1,0.0
3816047252534369568,1157793,2023-06-18 05:50:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.652,0.0
17196410722265383738,1157792,2023-06-18 05:47:04,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,475.0,0.0
16264033458977232009,1157490,2023-06-17 09:45:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.152,0.0
3114976440489876181,1157489,2023-06-17 09:40:07,Contract Payment,S-X3F9-KL43-GPMV-2YTHN,S-52FQ-GLRT-RP6V-4NG63,3087.5,0.0
