ID,Height,timestamp,Type,From,To,Amount,Fee
10512881485462039415,1109233,2023-02-03 06:12:28,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,7000.0,0.01
16522607587652425728,1109002,2023-02-02 15:04:57,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-DCQA-XM3G-CP2U-HXNPP,49.0,0.04
8899284029214467678,1108020,2023-01-30 21:32:11,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,21149.6092,0.02
5069779031712955608,1107878,2023-01-30 12:12:42,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,532.64385875,0.02
7716033637196976761,1107434,2023-01-29 06:30:42,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,4592.56578,0.03
9769086536367795795,1107287,2023-01-28 20:40:50,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2500.0,0.01
54277965558757113,1106995,2023-01-28 01:10:45,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3500.0,0.01
746826151735586823,1106486,2023-01-26 15:03:05,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,7700.0,0.03
8173219025226808824,1106233,2023-01-25 22:22:13,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,13000.0,0.01
16576416489703522430,1106171,2023-01-25 18:12:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,30827.80489692,0.01
17607822970496348203,1106171,2023-01-25 18:12:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.01
3327330470528256448,1106171,2023-01-25 18:12:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,63526.06857547,0.01
3486257918801732902,1106171,2023-01-25 18:12:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,76315.49657368,0.01
3907038132224368546,1106171,2023-01-25 18:12:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,92486.47469077,0.01
2572517039612555332,1106161,2023-01-25 17:29:17,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-DCQA-XM3G-CP2U-HXNPP,263156.89473684,0.03
1205631400675163664,1106060,2023-01-25 10:52:45,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BHGT-NTCV-K4VS-ACTUZ,628.22114,0.01
3201088685696278214,1105959,2023-01-25 04:05:30,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,13155.86473684,0.03
15352838084592358810,1105947,2023-01-25 03:05:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-DCQA-XM3G-CP2U-HXNPP,13155.89473684,0.03
364604102615002158,1105813,2023-01-24 18:12:42,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,249999.97,0.03
8216256163699401678,1105803,2023-01-24 17:31:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-DCQA-XM3G-CP2U-HXNPP,250000.0,0.03
17606137773560536191,1105722,2023-01-24 12:09:40,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,536.96749125,0.02
3152013113598756218,1105108,2023-01-22 19:24:46,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-6H2J-Q9P3-QZU3-A2WCC,19368.66192,0.03
14045358138400393347,1104805,2023-01-21 23:07:38,Ordinary Payment,S-9Y7K-7VKM-BX4T-BV5QG,S-DCQA-XM3G-CP2U-HXNPP,16531.0,0.03
16625988364368438478,1104763,2023-01-21 20:19:53,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3500.0,0.01
5483100767729462383,1104701,2023-01-21 16:07:38,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,11827.61052,0.03
14885091251170592332,1104435,2023-01-20 22:18:17,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-DCQA-XM3G-CP2U-HXNPP,500.0,0.01
17541654117339347367,1104409,2023-01-20 20:33:30,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-L46U-9LQK-GZGS-8A4AD,0.445,0.01
18408224688473621534,1104280,2023-01-20 12:02:45,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-6ZNA-H3KV-MWR3-7KCQS,17813.115819,0.01
15313877788343207763,1104231,2023-01-20 08:35:02,Ordinary Payment,S-9Y7K-7VKM-BX4T-BV5QG,S-DCQA-XM3G-CP2U-HXNPP,31321.0,0.03
523162033560345469,1104213,2023-01-20 07:34:26,Ordinary Payment,S-9Y7K-7VKM-BX4T-BV5QG,S-DCQA-XM3G-CP2U-HXNPP,1000.0,0.03
13214871671662077346,1104065,2023-01-19 21:37:54,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,15000.0,0.03
7737288220859091810,1103927,2023-01-19 12:41:03,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-L46U-9LQK-GZGS-8A4AD,29994.0,0.01
14401269800601808986,1103924,2023-01-19 12:28:53,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-L46U-9LQK-GZGS-8A4AD,49994.485,0.01
2090473096347056183,1103924,2023-01-19 12:28:53,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-L46U-9LQK-GZGS-8A4AD,10000.0,0.01
2831837816374264216,1103924,2023-01-19 12:28:53,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-L46U-9LQK-GZGS-8A4AD,10000.0,0.01
16313200882765321976,1103922,2023-01-19 12:20:19,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-L46U-9LQK-GZGS-8A4AD,10.0,0.01
4214807554842287901,1103921,2023-01-19 12:16:56,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-3DVJ-77VN-ART4-D4WAX,1.0,0.01
5241097960571172465,1103571,2023-01-18 13:01:40,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-NJA7-3ML8-J79Z-HNDT8,15.997952,0.01
3492173555163459854,1103557,2023-01-18 12:11:09,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,519.10840375,0.02
12451739760045224820,1103171,2023-01-17 10:08:09,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,12423.88367,0.01
4389371540514329688,1102846,2023-01-16 12:31:04,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.01
820218574202945216,1102739,2023-01-16 05:22:07,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,12000.0,0.03
11997253318944847453,1102732,2023-01-16 04:50:18,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-7PFE-VB8G-VDDE-7NNXX,62319.10848,0.03
10504631928665104132,1102576,2023-01-15 18:19:25,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.03
7063799119647150320,1102252,2023-01-14 20:43:07,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,7500.0,0.03
6271253750314988517,1101935,2023-01-13 23:37:44,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.02
10455808295057598138,1101898,2023-01-13 21:11:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,9950.0,0.03
5742579486278051793,1101893,2023-01-13 20:48:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,50.0,0.03
6618601025396907255,1101811,2023-01-13 15:27:38,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-MJ8E-E4JU-5NVL-36ZE9,1888.6744,0.01
7861688525763812097,1101811,2023-01-13 15:27:38,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-SRFN-56N4-4PBQ-35CY3,1888.6844,0.01
7584444394989827254,1101810,2023-01-13 15:23:20,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-MJ8E-E4JU-5NVL-36ZE9,10.0,0.01
1442147680951178004,1101782,2023-01-13 13:21:21,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-SRFN-56N4-4PBQ-35CY3,10.0,0.01
15701638476890699281,1101460,2023-01-12 15:49:11,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,535.35979137,0.02
4872268886613465322,1101312,2023-01-12 06:07:06,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BHGT-NTCV-K4VS-ACTUZ,78.974444,0.01
8392747496410400380,1101312,2023-01-12 06:07:06,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BHGT-NTCV-K4VS-ACTUZ,1.0,0.01
7989750286814720288,1101311,2023-01-12 06:02:34,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BHGT-NTCV-K4VS-ACTUZ,20.0,0.01
5380503489272228932,1101288,2023-01-12 04:42:58,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DCQA-XM3G-CP2U-HXNPP,100.0,0.01
11469635927143192526,1101132,2023-01-11 18:13:12,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-3C7B-PS4U-FWCL-6KQUK,2205.59219,0.01
6833424147354854205,1101038,2023-01-11 11:58:33,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,4000.0,0.01
14879032895324365683,1100799,2023-01-10 20:12:44,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XYM6-U7BP-PHLK-3KZNN,239689.99,0.01
12126686089716680153,1100664,2023-01-10 11:17:32,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EVU4-MQGG-ZH6W-5EMLU,26916.16115,0.01
16818101239215668029,1099721,2023-01-07 19:59:05,Ordinary Payment,S-T7Z9-6W2Z-NJXD-8C5VZ,S-DCQA-XM3G-CP2U-HXNPP,239690.0,0.03
8483270639750829564,1099243,2023-01-06 12:13:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,540.60692682,0.02
11578548925710662517,1098792,2023-01-05 06:04:17,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-D7Z9-HRRD-3T9L-F5STW,23999.99,0.01
1896159173982253930,1098562,2023-01-04 14:39:34,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.01
4890068262113425625,1098345,2023-01-04 00:07:58,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,8000.0,0.01
2037539258285173424,1098279,2023-01-03 19:44:02,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,8527.78367,0.01
3722426483083892447,1097913,2023-01-02 19:21:19,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.01
7774208419626275204,1097910,2023-01-02 19:08:28,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,1000.0,0.01
6990139101629672886,1097904,2023-01-02 18:47:46,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,44.0,0.03
7033469621483421917,1097904,2023-01-02 18:47:46,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,8000.00788,0.03
16999195253911694960,1097596,2023-01-01 22:14:50,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,550.0,0.01
10581206029024067924,1097583,2023-01-01 21:24:24,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,987.81117,0.03
17542470337557825930,1097558,2023-01-01 19:36:48,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,10000.5186,0.03
4346168442464642744,1097557,2023-01-01 19:33:18,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,810.0,0.03
17637141257788367284,1097085,2022-12-31 12:02:26,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,549.55401067,0.02
8283293314524507575,1096419,2022-12-29 15:44:14,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,4000.0,0.01
9356846328802563667,1096381,2022-12-29 13:08:04,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,1000.0,0.01
18414057174614891754,1096064,2022-12-28 16:10:35,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,25994.0,0.01
12167736902161213848,1095722,2022-12-27 17:02:52,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DCQA-XM3G-CP2U-HXNPP,570.0,0.01
171660442051463016,1095339,2022-12-26 15:41:26,Ordinary Payment,S-CM4L-VQZ7-QVGK-5TTBE,S-DCQA-XM3G-CP2U-HXNPP,5463.0,0.01
14151838570633497769,1095222,2022-12-26 07:42:16,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-7PFE-VB8G-VDDE-7NNXX,38722.44876,0.03
4619338636182470211,1095222,2022-12-26 07:42:16,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-7PFE-VB8G-VDDE-7NNXX,43151.82495,0.03
10172796203529201189,1094930,2022-12-25 12:15:18,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,500.583535,0.02
11992092606404108890,1094298,2022-12-23 18:24:27,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,880.104,0.01
827373280730775992,1094155,2022-12-23 08:43:26,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,6405.0,0.03
3951391715599831498,1093163,2022-12-20 14:26:59,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DCQA-XM3G-CP2U-HXNPP,370.0,0.01
16679449392293840629,1093133,2022-12-20 12:12:54,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,534.15186,0.02
5686335542584044874,1092710,2022-12-19 08:20:42,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2500.0,0.01
13280667154966102422,1092193,2022-12-17 21:55:56,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,1043.4405,0.01
13719739368692730840,1092146,2022-12-17 18:46:45,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,45000.0,0.01
16597414700556843114,1092066,2022-12-17 13:25:19,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-DCQA-XM3G-CP2U-HXNPP,461354.0,0.02
14566470477540171469,1092056,2022-12-17 12:44:47,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.02
13277926178936721292,1091724,2022-12-16 14:42:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-7PFE-VB8G-VDDE-7NNXX,102122.8449,0.03
11749390384423471939,1091714,2022-12-16 14:00:56,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YUKX-AXZD-RTUV-D82BF,4856.23889,0.01
4466897424975301196,1091697,2022-12-16 12:50:00,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YUKX-AXZD-RTUV-D82BF,10600.48889,0.01
7903723999368773981,1091693,2022-12-16 12:31:53,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-7PFE-VB8G-VDDE-7NNXX,11245.75298,0.01
9920822864303254384,1091625,2022-12-16 08:02:04,Ordinary Payment,S-5J3T-2637-U4HX-24QGM,S-DCQA-XM3G-CP2U-HXNPP,40000.0,0.01
10400761027754135931,1091486,2022-12-15 22:42:31,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,5000.0,0.01
5991560023557962976,1091339,2022-12-15 12:54:26,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YUKX-AXZD-RTUV-D82BF,999.77,0.01
11598187946859309187,1091327,2022-12-15 12:08:27,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,573.56123749,0.02
6045908465917988456,1091319,2022-12-15 11:36:40,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YUKX-AXZD-RTUV-D82BF,0.1,0.01
2819645036737784312,1091108,2022-12-14 21:34:32,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YUKX-AXZD-RTUV-D82BF,0.1,0.01
10284672355878684258,1091097,2022-12-14 20:52:13,Ordinary Payment,S-YUKX-AXZD-RTUV-D82BF,S-DCQA-XM3G-CP2U-HXNPP,1.0,0.01
14642766018566697464,1091097,2022-12-14 20:52:13,Ordinary Payment,S-YUKX-AXZD-RTUV-D82BF,S-DCQA-XM3G-CP2U-HXNPP,1.0,0.01
6651471962607215736,1091046,2022-12-14 17:34:03,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,18888.82226,0.01
12656612265204451160,1091045,2022-12-14 17:29:16,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-6H2J-Q9P3-QZU3-A2WCC,371.52,0.03
8709799587935757059,1091036,2022-12-14 16:51:24,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,11335.3,0.03
5980581610461323120,1090095,2022-12-12 02:04:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DCQA-XM3G-CP2U-HXNPP,23998.0,2.0
15563358803331446160,1089421,2022-12-10 04:51:54,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-4G3W-CCDG-PK56-AEHPJ,3.19512639,0.01
11058523725989203138,1089169,2022-12-09 12:08:27,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,562.47773889,0.02
6146572305660560456,1088779,2022-12-08 09:57:45,Ordinary Payment,S-632P-B36B-H6X2-GND67,S-DCQA-XM3G-CP2U-HXNPP,3.20512639,0.02
2516215355019187899,1088159,2022-12-06 16:44:28,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,5828.42,0.03
13833339109836721546,1087484,2022-12-04 19:32:07,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2000.0,0.01
11119582113265730785,1087010,2022-12-03 12:06:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,548.46186235,0.02
1620295642613458634,1086983,2022-12-03 10:17:01,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XYM6-U7BP-PHLK-3KZNN,14713.0,0.03
4136829075144074546,1086981,2022-12-03 10:09:23,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XYM6-U7BP-PHLK-3KZNN,100.0,0.03
2833162660242865419,1086977,2022-12-03 09:50:10,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DCQA-XM3G-CP2U-HXNPP,2000.0,0.01
123757131954652697,1086456,2022-12-01 23:03:18,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,21000.0,0.03
10328160901870537831,1086430,2022-12-01 21:17:42,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,999.99,0.01
14988624378477273562,1086351,2022-12-01 16:06:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-6H2J-Q9P3-QZU3-A2WCC,8731.99,0.03
13835214339737251341,1086341,2022-12-01 15:23:01,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-DCQA-XM3G-CP2U-HXNPP,50000.0,0.03
13227695111963883862,1086304,2022-12-01 12:58:10,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,1000.0,0.01
18186370411794549047,1086073,2022-11-30 21:31:42,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,11113.45541,0.01
11741331339345563974,1086048,2022-11-30 19:51:19,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,7790.51168,0.01
15865812482060011650,1085756,2022-11-30 00:24:51,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-DCQA-XM3G-CP2U-HXNPP,37500.0,0.01
13808765548265217004,1085744,2022-11-29 23:36:20,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,20000.0,0.03
14431012780997848581,1085230,2022-11-28 13:19:29,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-VMYU-4MC8-7QL3-BGU7Z,2540.8466,0.01
9307916085961875506,1085202,2022-11-28 11:25:16,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9FXU-9WDY-FD8F-H7Q7H,6310.73294,0.01
15672086017592040967,1085101,2022-11-28 04:33:01,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,17000.0,0.03
14584611605091194027,1084863,2022-11-27 12:51:11,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,8277.51419,0.01
5075818198070740875,1084853,2022-11-27 12:06:26,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,545.716025,0.02
6599353918291443635,1084226,2022-11-25 18:14:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DCQA-XM3G-CP2U-HXNPP,200000.0,0.03
17367055096213205262,1084215,2022-11-25 17:27:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DCQA-XM3G-CP2U-HXNPP,39000.0,2.0
12153722922556076462,1084210,2022-11-25 17:08:25,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,15500.0,0.03
3677315095544781790,1084202,2022-11-25 16:35:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DCQA-XM3G-CP2U-HXNPP,1000.0,2.0
550954672561853825,1084081,2022-11-25 08:32:37,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EDJP-BJTL-PTFV-AQZLT,6288.36,0.01
1329675299613222954,1083855,2022-11-24 17:25:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GJ9C-T2EF-C82A-8EZPD,39500.39997,0.01
4366955966478392202,1083823,2022-11-24 15:28:57,Ordinary Payment,S-7B95-LEV6-HVK5-3ZWZ3,S-DCQA-XM3G-CP2U-HXNPP,165642.0,0.01
17593519757719602017,1083618,2022-11-24 01:48:11,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-2KG4-T469-7QDC-AKPET,10000.0,0.01
13816658217852691464,1083605,2022-11-24 00:57:09,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GJ9C-T2EF-C82A-8EZPD,50000.0,0.01
11845561585426493871,1083499,2022-11-23 17:53:58,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,4999.97795,0.03
16025461989248930113,1083170,2022-11-22 19:35:48,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,14754.68054,0.01
4485550934759538661,1083081,2022-11-22 13:45:36,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,111.0,0.03
6500539286023647516,1082697,2022-11-21 12:09:52,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,534.742875,0.02
9874605077625778105,1082087,2022-11-19 19:35:11,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,166.0,0.03
14265197721181794412,1081993,2022-11-19 13:27:37,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-DCQA-XM3G-CP2U-HXNPP,404125.49672123,0.02
14023249771949850620,1080973,2022-11-16 17:17:22,Ordinary Payment,S-7B95-LEV6-HVK5-3ZWZ3,S-DCQA-XM3G-CP2U-HXNPP,10.0,0.01
13165757539376532665,1080969,2022-11-16 16:59:46,Ordinary Payment,S-7B95-LEV6-HVK5-3ZWZ3,S-DCQA-XM3G-CP2U-HXNPP,100000.0,0.01
15873176897416847232,1080704,2022-11-15 23:18:07,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,14588.0,0.03
7432960687007516374,1080623,2022-11-15 18:00:04,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-KWKG-3245-N4EQ-846MJ,122776.9199411,0.02
10534184909796006924,1080622,2022-11-15 17:55:55,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-KWKG-3245-N4EQ-846MJ,12142.7752689,0.02
11411862509758415604,1080545,2022-11-15 12:41:32,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-7PFE-VB8G-VDDE-7NNXX,23891.32040129,0.01
5467724418490535805,1080536,2022-11-15 12:07:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,541.41415175,0.02
1248427112648707455,1080534,2022-11-15 11:59:11,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-DCQA-XM3G-CP2U-HXNPP,23891.32560997,0.03
814682809276145967,1080523,2022-11-15 11:15:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-DCQA-XM3G-CP2U-HXNPP,18246.96479132,0.03
