ID,Height,timestamp,Type,From,To,Amount,Fee
13254886636279045269,406883,2017-09-23 09:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,12.41022292,1.0
2965890965627258929,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.22545662,1.0
2410267414330695304,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,27.31502634,1.0
9198040051755262043,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.90242861,1.0
14205699023841812436,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.86393291,1.0
17985692760654141490,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,33.94397605,1.0
14403479602951379027,406325,2017-09-21 19:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.85457153,1.0
10950304210535479921,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,44.33111199,1.0
8647229246183281343,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,52.0446475,1.0
5077894695563971903,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,20.67641849,1.0
7728867573417168835,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,24.49895673,1.0
11488647158055623720,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,22.64468441,1.0
8975814275978911537,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,27.91882547,1.0
9206509474405343476,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,30.33169583,1.0
7371693734553769342,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.06219876,1.0
14248419306126733007,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.35471256,1.0
11879777907366436995,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,26.05187334,1.0
11305374830412992010,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,30.54234083,1.0
3691166890756125269,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.52318329,1.0
16963925413084234822,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,12.09179451,1.0
13186891600833416247,404914,2017-09-17 20:52:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,24.86166679,1.0
13235201225626953188,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,29.48165944,1.0
15136566894425450152,404705,2017-09-17 06:50:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,21.1029351,1.0
6066623371916643378,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,48.02191065,1.0
9703041250856144597,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.88474943,1.0
3703737839225187866,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,19.12235793,1.0
4698622664329248441,404113,2017-09-15 14:58:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.72962133,1.0
3922343004192944772,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,32.11070512,1.0
12787183086780277192,403723,2017-09-14 13:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,38.89083467,1.0
17829250106653580759,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.05146457,1.0
11467821037866682826,403672,2017-09-14 09:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.43254938,1.0
741669790717432049,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.10924252,1.0
15460248542937142723,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,30.22704044,1.0
6888876320314937719,403482,2017-09-13 20:43:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,27.36429053,1.0
13314698430434718321,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,29.06866421,1.0
18150596771179466005,403134,2017-09-12 21:23:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,30.50134872,1.0
11496199331883725036,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,66.90991184,1.0
1645082285531350583,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,33.76825257,1.0
4513367900352337323,402349,2017-09-10 16:47:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.84301907,1.0
14748089283488966835,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,10.89002267,1.0
3959116921646988684,402221,2017-09-10 07:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,26.38412871,1.0
16107307919081061961,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,20.78033631,1.0
2603238282600251846,402018,2017-09-09 18:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,50.86650848,1.0
17171306788965016695,401895,2017-09-09 10:27:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,28.4679115,1.0
15182030124800489617,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,25.4633433,1.0
5224348445269129083,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,46.48436365,1.0
1787179536764870281,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.62889172,1.0
7459004190588382344,401480,2017-09-08 06:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.15378772,1.0
15806981277113523788,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,54.40980167,1.0
17378407807413559695,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.84491924,1.0
16131204314184355937,401223,2017-09-07 13:11:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.56727646,1.0
16720921855283362060,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,20.51722271,1.0
10515857805335257188,401092,2017-09-07 04:07:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,23.1431394,1.0
2692542347671482291,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.12939438,1.0
12364129155091835855,401033,2017-09-07 00:27:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,22.32122868,1.0
12513472862709198150,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,28.6474318,1.0
13379857211897886476,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,29.68583721,1.0
13890011350073616445,400707,2017-09-06 02:32:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,50.84091435,1.0
8072422395520654861,400498,2017-09-05 12:25:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.78421487,1.0
8470119606980571622,400496,2017-09-05 12:22:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,19.29820789,1.0
13147771523033080025,400479,2017-09-05 11:13:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,56.91790647,1.0
3694786765426476437,400422,2017-09-05 07:18:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.69704047,1.0
14318174512706413366,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,34.70733681,1.0
16855219785427553078,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.77393759,1.0
5860329537994071950,400077,2017-09-04 08:32:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,22.74787628,1.0
11108551602928468037,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,36.45306862,1.0
3198024078516006314,399878,2017-09-03 19:02:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,19.97022104,1.0
11671929598908274551,399565,2017-09-02 22:12:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.739638,1.0
920749719665308457,399478,2017-09-02 16:17:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,59.79871674,1.0
8149428094003757994,399432,2017-09-02 13:15:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.70556995,1.0
9114120198942756743,399355,2017-09-02 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.290572,1.0
4130255790616432798,399257,2017-09-02 01:29:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,21.34306529,1.0
16863382710032310279,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,32.28394697,1.0
15809658072282616326,399058,2017-09-01 12:04:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.08208256,1.0
5449843788188407883,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,21.84760506,1.0
11878446138562567950,398797,2017-08-31 18:47:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,25.07865363,1.0
10511076409628087447,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,27.65315878,1.0
14179444086427736287,398571,2017-08-31 03:06:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,54.70621975,1.0
10232525677727189174,398353,2017-08-30 12:34:29,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14501865568142154197,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,152.63931461,1.0
9915759794967034704,396284,2017-08-24 17:21:38,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4629327712069950430,396250,2017-08-24 15:20:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,60.5997546,1.0
14720078235638645358,396194,2017-08-24 11:35:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,115.88285861,1.0
6106205057618879948,396027,2017-08-24 00:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,69.80292411,1.0
6747632451429158583,393790,2017-08-17 18:21:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,25.05031298,1.0
2932498541149224564,392981,2017-08-15 12:17:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,623.06913767,1.0
252237045807871213,391533,2017-08-11 10:55:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,56.81,1.0
14867968873764327214,391174,2017-08-10 10:47:32,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8995085637680248871,391107,2017-08-10 06:40:42,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11705115780574662101,390737,2017-08-09 05:06:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,20.22,1.0
8142947010275921860,390688,2017-08-09 01:53:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,26.36,1.0
2367907916942302089,390647,2017-08-08 23:26:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,251.79,1.0
12173086967995770368,390396,2017-08-08 06:38:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,1373.2,1.0
11932092903613668887,389402,2017-08-05 11:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,692.43,1.0
2156053770537685988,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,1020.81052091,1.0
13711040251426389716,388781,2017-08-03 18:12:42,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9893009139591769153,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,44.32990956,1.0
15629078411007554369,386960,2017-07-29 15:42:23,Account Update,S-4DJW-ZFW6-BZH9-GYQC8,,0.0,1.0
14386062449017069563,386619,2017-07-28 17:02:59,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8652831689806195815,386586,2017-07-28 14:38:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,50.0,1.0
13810252014229148561,386578,2017-07-28 14:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,2.0,1.0
14066529267013895026,385918,2017-07-26 18:18:38,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17008477147735248050,385913,2017-07-26 17:37:50,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2502961916734719693,385912,2017-07-26 17:34:43,Account Update,S-4DJW-ZFW6-BZH9-GYQC8,,0.0,1.0
17896331121056703126,385882,2017-07-26 15:36:48,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-4DJW-ZFW6-BZH9-GYQC8,9.0,1.0
