ID,Height,timestamp,Type,From,To,Amount,Fee
3131929428286077271,376682,2017-06-30 11:58:42,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-59KJ-LRWA-8JQE-8DZ2G,12.0,1.0
1242970913242174476,376418,2017-06-29 18:16:18,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,800.0,1.0
2456873987156710295,376026,2017-06-28 15:59:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,403.74999999,1.0
4800542736645448291,375823,2017-06-28 02:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,100.16999999,1.0
11987316817807252607,374756,2017-06-25 02:57:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,100.89,1.0
7002575196841582482,374384,2017-06-24 01:55:26,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4509476088761273990,374365,2017-06-24 00:34:29,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4294396841755892925,374262,2017-06-23 18:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,128.82999999,1.0
757731121090695959,374248,2017-06-23 17:19:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,110.24999999,1.0
10507120746822907861,373976,2017-06-22 22:16:17,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1671777619167157948,373892,2017-06-22 16:58:54,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14719354373434614294,373773,2017-06-22 08:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,101.82,1.0
5055210667661114920,373659,2017-06-22 01:13:20,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1450.0,1.0
8160187732896374033,373182,2017-06-20 17:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,104.04,1.0
9824511301840058287,372747,2017-06-19 12:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,101.85,1.0
3101912554829755640,372121,2017-06-17 18:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,100.34,1.0
11381700695265396569,371823,2017-06-16 22:04:49,Account Update,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
8424841733642437520,371656,2017-06-16 10:51:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,190.65,1.0
6704968892266024520,371145,2017-06-15 00:40:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,100.21,1.0
1338715668287413576,370952,2017-06-14 11:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,626.15,1.0
1471187076715269192,370783,2017-06-14 00:50:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,107.53,1.0
1243936206797667375,369395,2017-06-10 03:00:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,101.03,1.0
6524645317570508243,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-59KJ-LRWA-8JQE-8DZ2G,0.53746527,1.0
16320306542855099390,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-59KJ-LRWA-8JQE-8DZ2G,13.02643554,1.0
4826515468948369666,368850,2017-06-08 14:52:57,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15130609580325745533,368834,2017-06-08 13:51:47,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2136337896911501282,368817,2017-06-08 12:48:59,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17980462428925755566,368808,2017-06-08 12:17:22,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11450578090612021909,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-59KJ-LRWA-8JQE-8DZ2G,7.0452513,1.0
10339984979784794671,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-59KJ-LRWA-8JQE-8DZ2G,0.23452907,1.0
5274728249712697231,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-59KJ-LRWA-8JQE-8DZ2G,0.52279443,1.0
4190798751727353744,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-59KJ-LRWA-8JQE-8DZ2G,3.15700429,1.0
9819734408418421152,366071,2017-05-31 20:34:53,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16204843428970906713,365935,2017-05-31 11:49:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-59KJ-LRWA-8JQE-8DZ2G,1.0,1.0
