ID,Height,timestamp,Type,From,To,Amount,Fee
11756451528442100526,401898,2017-09-09 10:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,107.982,1.0
14308398031552076467,401218,2017-09-07 12:58:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,111.828,1.0
7411678810898098712,400726,2017-09-06 03:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,100.297,1.0
2391686247357637049,400187,2017-09-04 15:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.731,1.0
4693057204633393205,399616,2017-09-03 01:33:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.47,1.0
704912921782765151,399071,2017-09-01 12:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.085,1.0
1416374061042578198,398966,2017-09-01 05:47:21,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7985397602800519922,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DB9U-CH9V-YQ5S-4YWLM,1.84749346,1.0
15618495231638722162,396757,2017-08-26 01:33:47,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
4122747480088117579,396468,2017-08-25 06:14:36,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
978235387447199804,396463,2017-08-25 05:50:32,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
16880851868359356510,396458,2017-08-25 05:33:14,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
8883431360757354364,396439,2017-08-25 04:19:12,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
10214232918886728394,396430,2017-08-25 03:33:03,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9861219427840063493,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.8,1.0
9171765476363208463,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,12.04999999,1.0
4389328833366473878,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,50.3,1.0
3634358242237688232,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,12.04,1.0
12060923807044656462,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,16.09,1.0
17531553591095618415,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,17.78,1.0
3173178150045308067,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,17.18,1.0
2726909309117307136,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,14.60999999,1.0
233581372241958596,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,25.60999999,1.0
7875208508688580085,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,13.53,1.0
1836826728985591373,390265,2017-08-07 21:25:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,34.68,1.0
9356721416451358504,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,16.51,1.0
859745913389891240,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.78,1.0
4784524736581380349,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.15,1.0
5600333591661950379,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.54999999,1.0
285618092201622588,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.74999999,1.0
15064242327484713778,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,14.11,1.0
13560734816309314030,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.43999999,1.0
15981675315088468426,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,17.02999999,1.0
3665423805676179894,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.20999999,1.0
13814352265057712759,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.64999999,1.0
1182308760898342150,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,17.82,1.0
5328434188431019412,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,13.92,1.0
12368597286156771765,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,60.4,1.0
6683615161649010312,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,57.75,1.0
15071137064896014851,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.66999999,1.0
12562026087043135014,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,15.13999999,1.0
17322198753520362678,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.88,1.0
6553680542485121648,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.12,1.0
11768897866933470287,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.32999999,1.0
10562185944946004264,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.19999999,1.0
17310704852618697935,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,14.21,1.0
13181864585211935365,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DB9U-CH9V-YQ5S-4YWLM,3.18277325,1.0
1389120744339403178,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,29.61999999,1.0
10273808888169869768,387961,2017-08-01 11:06:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,19.28,1.0
583633616354153380,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.71999999,1.0
2707522004730987855,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.13,1.0
9702394116475125881,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,23.56,1.0
2086765525683916476,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.16999999,1.0
5418525353000030220,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,12.92999999,1.0
3380216917939794205,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.09999999,1.0
17876949593429330626,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,20.05999999,1.0
9019629382573993791,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.58,1.0
8671338292111062892,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.59,1.0
1838233633545940973,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,51.34,1.0
18025849741569148920,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,18.69,1.0
14866323325559594506,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.5,1.0
17703038277877053639,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.20999999,1.0
6810299357672290428,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,12.85999999,1.0
7893376055181071680,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,18.56999999,1.0
6647166417313160234,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,21.84,1.0
8238196858868184113,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.52,1.0
9810523554928411518,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,11.95,1.0
17618969107470961809,386379,2017-07-28 00:32:51,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13802562124112307507,384934,2017-07-24 01:08:56,Ordinary Payment,S-DB9U-CH9V-YQ5S-4YWLM,S-W36L-CV8S-QRYY-9UQWX,30.0,1.0
16268698533269413604,384904,2017-07-23 22:46:48,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
10651224110777868425,384899,2017-07-23 22:33:36,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
10333600602547281570,384894,2017-07-23 22:24:14,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
15092726114270439492,384889,2017-07-23 22:08:10,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
887697094715181350,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
2600841615574279732,384872,2017-07-23 21:20:57,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
8577517540816644779,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,51.22,1.0
11483664359981763503,377391,2017-07-02 11:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,17.21,1.0
10728435400415727044,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,20.17999999,1.0
7460434180203681455,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,76.99999999,1.0
4499600985853779150,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,50.61999999,1.0
1431598982853925415,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DB9U-CH9V-YQ5S-4YWLM,2.05331973,1.0
7788380166835528148,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,10.93,1.0
6515260294749207106,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,24.44,1.0
1601502253852273624,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,21.21,1.0
2723531066540502340,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,15.52,1.0
7877219914264305122,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,238.23,1.0
2233251051464256894,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,671.49,1.0
15738090429916753015,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,71.68,1.0
8500827969440148982,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12912641520383817205,375159,2017-06-26 05:39:35,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
18025785409519212865,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,18.78,1.0
7511023885338992820,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,22.72999999,1.0
1524742376397597310,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,65.28,1.0
3830409292944809795,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,57.95,1.0
2795440678932477837,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,38.26,1.0
17533834559040716622,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,28.54,1.0
16057412923458671728,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,15.18,1.0
4195601763488056043,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,23.65,1.0
4547321345816076970,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,23.74,1.0
13680623810030019120,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,27.09,1.0
5324432224094362424,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,62.98,1.0
6436146143258615826,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,159.28,1.0
4778079006307491576,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,37.92,1.0
16993316782315195815,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,18.36,1.0
128723124068795064,372641,2017-06-19 04:32:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,16.97,1.0
16218027688038853657,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,19.75999999,1.0
1688198924110680200,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DB9U-CH9V-YQ5S-4YWLM,15.95,1.0
6197000159141893907,372400,2017-06-18 12:42:59,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
649943191517699867,372042,2017-06-17 12:56:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,46.75,1.0
18436550358469040480,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,659.67999999,1.0
1317135493917074321,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,44.53,1.0
16848353862501619911,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,37.08,1.0
857195146993879880,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,30.96999999,1.0
10652131315448513449,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,55.6,1.0
2387915616441118366,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,20.06,1.0
5548098469467648334,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,25.63,1.0
12528460187847013988,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,88.05,1.0
10945230923445562279,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,52.51,1.0
4526991950239958279,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,69.34999999,1.0
1174217131299780696,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,36.79999999,1.0
15768128464666897395,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,25.06,1.0
474768725561266512,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,136.7,1.0
7304967552108793725,370813,2017-06-14 02:11:39,Ordinary Payment,S-DB9U-CH9V-YQ5S-4YWLM,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
10623427584264567961,370640,2017-06-13 14:57:05,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10415012847510741816,370543,2017-06-13 07:57:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DB9U-CH9V-YQ5S-4YWLM,117.40999999,1.0
2119259118697059558,370335,2017-06-12 18:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DB9U-CH9V-YQ5S-4YWLM,463.14,1.0
12440224268198987994,370252,2017-06-12 12:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DB9U-CH9V-YQ5S-4YWLM,103.79999999,1.0
265052770675604261,370041,2017-06-11 22:35:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DB9U-CH9V-YQ5S-4YWLM,730.9,1.0
17946309915699263507,370004,2017-06-11 19:46:51,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6474482714901423341,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,640.77999999,1.0
676948741588238521,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,26.47,1.0
4605664655616071161,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,46.35,1.0
13926401046221508269,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,57.55,1.0
18205559757486699266,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,703.94,1.0
11838372291704084306,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,249.33,1.0
8944927808136140601,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,23.22,1.0
3191508043196151904,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,640.01999999,1.0
8442278606286983780,369440,2017-06-10 06:17:58,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8368690957261873845,369435,2017-06-10 06:00:50,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
930949183867304893,369426,2017-06-10 04:58:29,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7231777491892721334,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,668.63,1.0
754115232250103535,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,33.56999999,1.0
8804747322692777119,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,24.89,1.0
17695545996994394015,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,27.3,1.0
8702382304938558355,368789,2017-06-08 11:06:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,21.91999999,1.0
16021575420255586667,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,33.6,1.0
13517289630549178551,368669,2017-06-08 02:44:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,23.82,1.0
2016341521847788985,368541,2017-06-07 17:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,20.78,1.0
17456188445990095669,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,22.98,1.0
11190601807567540542,368419,2017-06-07 09:44:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,74.79,1.0
17145077309233696610,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,27.71,1.0
16557957648140262745,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,44.12,1.0
12051464301586148159,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,27.47,1.0
7773322004111407800,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,30.42999999,1.0
8031303915390194662,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,25.78999999,1.0
11499134060323547094,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,21.38,1.0
15965905349169566404,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,24.9,1.0
10495152892234529514,367360,2017-06-04 11:00:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DB9U-CH9V-YQ5S-4YWLM,23.84,1.0
