ID,Height,timestamp,Type,From,To,Amount,Fee
11023906226885211164,380019,2017-07-09 20:07:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,3.91660445,1.0
1760717723668492948,379935,2017-07-09 13:57:32,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10040429749993938018,379677,2017-07-08 21:03:13,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3567149238424855694,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,9.86260843,1.0
9995385819554934621,379536,2017-07-08 11:09:10,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12721366296975329149,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,57.0776127,1.0
17790459855422727971,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,26.77159798,1.0
16595008010697598472,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,63.05133858,1.0
3670510297653199616,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,27.81983319,1.0
11554816118976889509,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,69.36710646,1.0
18341757822037683789,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,36.11389937,1.0
16449827748847415783,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,25.5577062,1.0
6543688022834568404,374808,2017-06-25 06:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,26.56033312,1.0
3762500622896991644,374431,2017-06-24 05:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,55.1409897,1.0
17202201021073303,374043,2017-06-23 03:13:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,79.78428885,1.0
12719706811686374541,374034,2017-06-23 02:32:32,Ordinary Payment,S-KLPP-3CPD-JJU8-ET2FT,S-XPZ3-2BVJ-XRLR-25UJR,959.0,1.0
1822107058550487162,373670,2017-06-22 01:55:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,740.8225543,1.0
6571085009061844505,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,14.67107449,1.0
10465746122182095012,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,5.51263903,1.0
3487425815417743403,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,8.15450115,1.0
11658357611421496712,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,15.0593572,1.0
202586137033149651,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,33.14482474,1.0
14841828562485505066,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,49.98066342,1.0
12246583697813792243,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,24.18957072,1.0
12662596251605912745,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,59.58402387,1.0
52341136989314961,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,6.26661448,1.0
13265300906359639874,369918,2017-06-11 14:07:54,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14639665342486169718,369697,2017-06-10 23:19:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,3.29232589,1.0
9865935388562029911,369333,2017-06-09 23:17:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,0.25069537,1.0
15229593449732895844,368959,2017-06-08 22:05:18,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2084167527676813052,368950,2017-06-08 21:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLPP-3CPD-JJU8-ET2FT,1.0,1.0
4761646666552696596,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KLPP-3CPD-JJU8-ET2FT,0.4381932,1.0
2118160560608182197,368599,2017-06-07 22:10:11,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2337897275643686397,368432,2017-06-07 10:33:53,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10605187230855057054,368278,2017-06-07 00:11:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KLPP-3CPD-JJU8-ET2FT,2.0,1.0
8910358954541998854,368182,2017-06-06 17:56:16,Account Update,S-KLPP-3CPD-JJU8-ET2FT,,0.0,1.0
13015316670381774587,367917,2017-06-06 00:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KLPP-3CPD-JJU8-ET2FT,1.0,1.0
