ID,Height,timestamp,Type,From,To,Amount,Fee
11505381959188748267,1230324,2024-01-05 20:58:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08131108,0.03
17010462157481098116,1230170,2024-01-05 10:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11032817,0.02
9001198039144450600,1229976,2024-01-04 21:41:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.1308197,0.02
18091947371167752192,1229791,2024-01-04 09:24:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.28313324,0.02
11808298181477256781,1229648,2024-01-03 23:58:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01268084,0.02
10236322878281311321,1229469,2024-01-03 11:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0607786,0.02
14840813680182893946,1229282,2024-01-02 23:26:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05913114,0.02
8597858595981242288,1229142,2024-01-02 14:04:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10265193,0.02
8808966961511426762,1228963,2024-01-02 01:52:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.13531458,0.02
8151161197008760287,1228728,2024-01-01 10:22:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.13191576,0.02
6690917288001922890,1228577,2024-01-01 00:10:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.26919549,0.02
14494580397773167174,1228391,2023-12-31 11:58:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00724147,0.02
647037733553424745,1228209,2023-12-30 23:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.12528356,0.02
7127800434351194943,1228003,2023-12-30 10:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05900393,0.03
11641025490167163966,1227827,2023-12-29 22:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.15194948,0.03
18373310735578636564,1227642,2023-12-29 10:03:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.14686677,0.02
6104115357935943629,1227459,2023-12-28 21:52:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07413373,0.02
10132759064891096500,1227149,2023-12-28 00:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09022456,0.02
1320362288704639510,1226956,2023-12-27 12:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06628088,0.02
14229258408435966074,1226761,2023-12-26 23:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05129333,0.02
17204141097141846172,1226545,2023-12-26 08:44:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0786484,0.02
4165396312039016552,1226361,2023-12-25 20:24:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02179449,0.02
13912532997572552757,1226187,2023-12-25 08:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01927463,0.02
5284045709431458005,1226156,2023-12-25 06:51:24,Add Commitment,S-9NBJ-9BRM-S8JG-EHCWZ,,0.0,0.01
17618800039673959043,1225994,2023-12-24 19:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04738663,0.02
2487689835426129077,1225808,2023-12-24 07:26:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08948669,0.02
9619314776126994955,1225627,2023-12-23 19:25:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10692408,0.02
17702615537502210173,1225432,2023-12-23 06:31:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05621364,0.02
14490268681337356821,1225220,2023-12-22 16:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.14267344,0.02
2973984628270507749,1225000,2023-12-22 01:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07949164,0.02
16175276059212101265,1224798,2023-12-21 12:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03572249,0.02
1558038744676451678,1224588,2023-12-20 22:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.28961347,0.02
11427358171251558808,1224392,2023-12-20 09:09:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09930272,0.02
13443374136735921433,1224194,2023-12-19 20:04:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08786431,0.03
6716548982948375701,1224008,2023-12-19 07:36:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.20267985,0.02
11839251832038123608,1223806,2023-12-18 18:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.08589714,0.02
9394833648022533624,1223610,2023-12-18 04:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.12509455,0.02
17134160819957937266,1223394,2023-12-17 14:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.12037178,0.02
17458963639615553809,1223222,2023-12-17 02:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10335807,0.02
11956496561704347798,1223040,2023-12-16 14:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10157821,0.02
14220576187357258539,1222851,2023-12-16 02:16:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03434567,0.02
10536717943232073817,1222655,2023-12-15 13:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.14326252,0.02
4480036463068238900,1222416,2023-12-14 21:19:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.20176198,0.02
391689714566959341,1222225,2023-12-14 08:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00364025,0.02
15483672167452315782,1222038,2023-12-13 20:01:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03827457,0.02
5627878825370588365,1221844,2023-12-13 07:09:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05204478,0.02
6703190596760272014,1221634,2023-12-12 17:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.18073303,0.02
11080075462181163696,1221445,2023-12-12 04:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00672239,0.02
2273785576099440161,1221303,2023-12-11 18:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11111078,0.03
2684047197403827018,1221136,2023-12-11 07:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02336546,0.02
2115740522949127047,1220958,2023-12-10 19:59:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0276383,0.02
970191178856158069,1220744,2023-12-10 05:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07040086,0.03
9496724233796533285,1220513,2023-12-09 14:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11189934,0.02
13012611215909502725,1220333,2023-12-09 02:15:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11206372,0.02
14430776290331896445,1220129,2023-12-08 12:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02814787,0.02
12351376924995341973,1219935,2023-12-07 23:42:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03824195,0.02
11486422190671107872,1219736,2023-12-07 10:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.05597084,0.03
6166862637461547525,1219530,2023-12-06 20:44:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04103858,0.02
2331143994438110920,1219327,2023-12-06 07:10:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11156836,0.02
14872542244758169584,1219118,2023-12-05 17:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02671879,0.03
8282917766958451161,1218921,2023-12-05 04:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03079048,0.02
10363266159081260207,1218738,2023-12-04 15:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06335046,0.02
12617191297813139123,1218531,2023-12-04 02:08:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02310926,0.02
10854800399956183036,1218314,2023-12-03 11:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,9.99827485,0.02
4659110453727357071,1218116,2023-12-02 22:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04073876,0.02
6647470424507638765,1217934,2023-12-02 10:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02139064,0.02
7291856850741190644,1217749,2023-12-01 21:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11403815,0.02
9201390103055845241,1217552,2023-12-01 08:47:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04297465,0.02
1967259735030801299,1217340,2023-11-30 18:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06907768,0.02
3056570745176591767,1217162,2023-11-30 06:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04052469,0.02
9601790043231123754,1216958,2023-11-29 17:11:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07068445,0.02
6641279006681081371,1216738,2023-11-29 02:30:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02550903,0.03
2476768129489712365,1216540,2023-11-28 13:10:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.12464229,0.03
4318438590094174162,1216353,2023-11-28 00:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04192739,0.02
5456723973322837958,1216134,2023-11-27 10:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06064984,0.02
3069885032637373625,1215966,2023-11-26 22:59:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10752662,0.02
12891134149888793439,1215792,2023-11-26 11:23:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04912029,0.02
12688063606191219793,1215657,2023-11-26 02:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10524449,0.02
7987127959354197014,1215488,2023-11-25 15:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.11685393,0.02
5445353912087495310,1215286,2023-11-25 01:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0532973,0.02
1050653227370748490,1215090,2023-11-24 12:32:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10493125,0.02
15725433423599677650,1214945,2023-11-24 02:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01139921,0.02
10360571747934631934,1214766,2023-11-23 14:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.26797205,0.02
10950496403798250126,1214604,2023-11-23 04:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01308077,0.02
5944765102452969520,1214413,2023-11-22 15:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.21946699,0.02
7860763026494350566,1214289,2023-11-22 07:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04557867,0.02
13731826692439430881,1214107,2023-11-21 19:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.28068531,0.02
1953122903496078173,1213924,2023-11-21 06:49:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.18334891,0.02
15725738574884559092,1213736,2023-11-20 18:25:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06548455,0.02
16130457024342057749,1213560,2023-11-20 06:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10736777,0.02
17501125864621170319,1213372,2023-11-19 17:57:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01435063,0.02
12212285715525422123,1213178,2023-11-19 05:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.23634819,0.02
9224066132719214490,1213025,2023-11-18 18:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.1230399,0.02
11374247910209304554,1212772,2023-11-18 02:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01517046,0.02
1640927896972848183,1212630,2023-11-17 16:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.30191446,0.02
3648563648308529007,1212468,2023-11-17 05:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.16841208,0.02
7886557480804403076,1212291,2023-11-16 17:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.15940013,0.02
17465662434691969762,1212124,2023-11-16 06:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01284079,0.03
1473177738985473717,1211977,2023-11-15 20:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01447397,0.02
12399773054018165779,1211787,2023-11-15 08:18:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.30149673,0.02
17143170101443188828,1211609,2023-11-14 20:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01439461,0.02
4329860401720773549,1211440,2023-11-14 09:02:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.02163165,0.02
3413180499677644797,1211234,2023-11-13 19:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09337891,0.02
1116194612434982030,1211045,2023-11-13 06:39:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03743468,0.02
11216632398261790623,1210854,2023-11-12 17:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06957936,0.02
8062351601213685118,1210673,2023-11-12 05:54:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.10792433,0.02
17125696669377394527,1210477,2023-11-11 16:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.2949828,0.02
12053800274749250936,1210274,2023-11-11 03:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.0332255,0.02
10151376606532838306,1210096,2023-11-10 15:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07884709,0.02
14313961218115669289,1210043,2023-11-10 11:52:03,Add Commitment,S-9NBJ-9BRM-S8JG-EHCWZ,,0.0,0.01
4189450150078805307,1209918,2023-11-10 03:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.12185443,0.02
7004263143565060346,1209758,2023-11-09 16:44:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03198153,0.02
2995825654462200062,1209607,2023-11-09 06:32:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.00647345,0.02
966870704892027470,1209457,2023-11-08 20:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.01397567,0.03
445755844562488359,1209294,2023-11-08 09:55:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.03057613,0.02
72985936707398568,1209143,2023-11-07 23:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.18355019,0.02
4387165356581988767,1208975,2023-11-07 12:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.14641072,0.02
18201029285846952855,1208807,2023-11-07 01:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.12770649,0.02
13314708939769395156,1208598,2023-11-06 11:28:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.04553328,0.02
2668766090971820985,1208404,2023-11-05 22:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07039063,0.02
5063029192030792881,1208211,2023-11-05 09:36:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.07369011,0.02
15915935649519444327,1208013,2023-11-04 20:26:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06656413,0.02
10180290182415726367,1207813,2023-11-04 07:02:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,9.99705612,0.02
15850279960679367219,1207660,2023-11-03 20:48:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.06367635,0.02
17850870168388832899,1207474,2023-11-03 08:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NBJ-9BRM-S8JG-EHCWZ,10.09099866,0.02
17276600320369163496,1205650,2023-10-29 06:41:40,Reward Recipient Assignment,S-9NBJ-9BRM-S8JG-EHCWZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1759544532021216601,1203918,2023-10-24 11:12:20,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-9NBJ-9BRM-S8JG-EHCWZ,200.0,0.02
6098546800997216206,1200728,2023-10-15 14:24:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.64360533,0.02
15108887381931505940,1200587,2023-10-15 04:48:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,11.98256659,0.02
2184352277401384916,1200420,2023-10-14 17:48:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,11.67469411,0.02
11678687714949348381,1200302,2023-10-14 10:02:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.02031931,0.02
7453042354998060925,1199471,2023-10-12 02:26:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.44302464,0.02
16993117395281702910,1198922,2023-10-10 13:54:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.34546265,0.02
7589929528555019087,1198534,2023-10-09 11:55:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.49992496,0.02
3723031317162943189,1197756,2023-10-07 08:10:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.48006714,0.02
7142174723721870561,1197311,2023-10-06 02:25:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.12246178,0.02
4986464071198565144,1196916,2023-10-05 00:04:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.36174629,0.02
11148258184145224097,1196162,2023-10-02 21:48:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.39686652,0.02
4573044895322056267,1195484,2023-10-01 00:28:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.07218795,0.02
17851218366113594937,1194983,2023-09-29 15:11:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,9.99993379,0.02
10311987326298384658,1194410,2023-09-28 00:55:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.38123957,0.02
2245303198847836601,1193717,2023-09-26 02:37:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.14374058,0.02
13765071960194936082,1193442,2023-09-25 08:15:13,Add Commitment,S-9NBJ-9BRM-S8JG-EHCWZ,,0.0,0.02
236370619584239350,1193214,2023-09-24 17:03:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.47188406,0.02
11313965707989901515,1192775,2023-09-23 11:54:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.02149024,0.02
838002617196931049,1192325,2023-09-22 05:42:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.42188418,0.02
1750510674307839539,1191868,2023-09-20 23:07:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.36267895,0.02
17955487207970163807,1191275,2023-09-19 07:45:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.77251939,0.02
7861768917730604100,1191113,2023-09-18 21:00:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.39285116,0.02
5723915180366239078,1190961,2023-09-18 10:53:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,11.82854577,0.02
13807627513210359267,1190722,2023-09-17 18:52:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,11.89868185,0.02
1229331029299500527,1190526,2023-09-17 05:56:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.77662473,0.02
12558739583577689314,1190402,2023-09-16 21:32:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.41227599,0.02
844704642633983990,1190305,2023-09-16 15:02:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,10.2586146,0.02
1268703339452973952,1190163,2023-09-16 05:40:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9NBJ-9BRM-S8JG-EHCWZ,11.75099069,0.02
