ID,Height,timestamp,Type,From,To,Amount,Fee
6467813478731742903,295699,2016-11-16 01:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13567749623613503637,295642,2016-11-15 22:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
1262682922527764265,295642,2016-11-15 22:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
6343149529400640546,295642,2016-11-15 22:05:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
8614961109467804459,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,17.61991713,1.0
2709666418210554721,295214,2016-11-14 17:03:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,7.51830266,1.0
13627208940090825982,295207,2016-11-14 16:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
17858806882529826444,295207,2016-11-14 16:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8817578188700840729,295164,2016-11-14 13:24:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
12226268665079083922,295015,2016-11-14 03:34:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3525449109675062747,295015,2016-11-14 03:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3840645058790703104,295015,2016-11-14 03:34:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
7037528976924239990,294839,2016-11-13 15:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
11242103717204441861,294838,2016-11-13 15:23:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
7021347061573005747,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16044135992958578839,294784,2016-11-13 12:12:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,2.10277503,1.0
15990189615750175950,294491,2016-11-12 16:07:55,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,1201.0,1.0
3013907443484677151,294426,2016-11-12 11:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
6074470789825375694,294426,2016-11-12 11:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
7837126090924515893,294426,2016-11-12 11:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
17096238755125806782,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,32.67176818,1.0
3570346988278226426,294226,2016-11-11 22:42:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13641273347225994833,294127,2016-11-11 16:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2861941983443737587,294127,2016-11-11 16:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5755776512880549564,294101,2016-11-11 14:13:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
18034729570118672630,294012,2016-11-11 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,1043.87055654,1.0
15115229142660400222,293940,2016-11-11 03:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16085372134122667191,293940,2016-11-11 03:15:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BX8S-EEY6-BXS9-BXGC6,1.0,1.0
475140961315392164,293940,2016-11-11 03:15:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
8040456665114669011,293940,2016-11-11 03:15:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
634313782349032182,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,64.44443584,1.0
16996502355295395172,293739,2016-11-10 13:49:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
1401646021726438990,293739,2016-11-10 13:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
7813927502692006175,293739,2016-11-10 13:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2391422287621630907,293510,2016-11-09 22:13:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
17428107308579959271,293498,2016-11-09 21:16:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,63.87179275,1.0
16367859085459856822,293411,2016-11-09 15:38:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
875371560216431588,293411,2016-11-09 15:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
7189502287187094792,293411,2016-11-09 15:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
14098012065805737985,293216,2016-11-09 02:44:21,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,201.0,1.0
5874697693849235020,293215,2016-11-09 02:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
8607473600403844422,293215,2016-11-09 02:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
97953410018023299,293214,2016-11-09 02:39:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
6428832037928660189,293135,2016-11-08 21:02:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,8.84543356,1.0
3717804607870764195,293095,2016-11-08 18:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
5541883763618347870,292984,2016-11-08 10:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10729790438561012837,292983,2016-11-08 10:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2495344812503136736,292983,2016-11-08 10:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
1508655447262868119,292833,2016-11-08 00:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13076025145707587497,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,7.24983689,1.0
3365910128242398824,292708,2016-11-07 16:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
7365667096522891923,292708,2016-11-07 16:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
7309196927406736644,292687,2016-11-07 14:51:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
17421204607925591147,292523,2016-11-07 04:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2674434694043854832,292523,2016-11-07 04:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
7590816296971067167,292523,2016-11-07 04:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13956852758998621038,292416,2016-11-06 20:55:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
18355310626743527717,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,7.39482274,1.0
9566521717662745766,292318,2016-11-06 14:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
15275371746486075568,292318,2016-11-06 14:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10028900267240777596,292164,2016-11-06 03:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
15652789059585133295,292015,2016-11-05 18:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
12464083575133633807,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,34.2631696,1.0
11127744575890185396,291955,2016-11-05 14:06:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
10815848613532285453,291805,2016-11-05 03:34:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
11473870510770608064,291805,2016-11-05 03:34:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
6761312216539633626,291805,2016-11-05 03:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5269999014580714458,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,19.80287621,1.0
1833181104841805300,291573,2016-11-04 12:04:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
6479321455950324249,291446,2016-11-04 03:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
18097438062881019975,291331,2016-11-03 20:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2347943410581922409,291238,2016-11-03 13:41:49,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,201.0,1.0
10514766309954793716,291237,2016-11-03 13:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
90106979176832016,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,96.72044132,1.0
12613453513660738153,290964,2016-11-02 19:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13015297577062205349,290964,2016-11-02 19:52:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8919855974524196822,290807,2016-11-02 08:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,19.12180064,1.0
15973471498378822380,290772,2016-11-02 06:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16925865578442219849,290772,2016-11-02 06:27:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
12296241337146762076,290654,2016-11-01 22:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
17199754763008630225,290654,2016-11-01 22:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13803591641847072889,290574,2016-11-01 16:34:06,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,152.0,1.0
6749285397761708480,290564,2016-11-01 16:17:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
13443630574952260136,290563,2016-11-01 16:12:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
5235005281372621307,290468,2016-11-01 10:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
14919663430391125505,290444,2016-11-01 08:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,10.46779898,1.0
3421961231819779485,290363,2016-11-01 02:39:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
7918004390046347382,290363,2016-11-01 02:39:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13908877622683249593,290213,2016-10-31 17:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
15851645259383718720,290152,2016-10-31 12:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
16168047113432172930,290152,2016-10-31 12:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
14832806118596051826,290085,2016-10-31 08:25:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,16.25051893,1.0
8958524275360706715,290024,2016-10-31 04:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
9061228953846013442,290024,2016-10-31 04:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
4179588819513325439,289865,2016-10-30 17:34:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
5556763911391235321,289865,2016-10-30 17:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2617255579573224180,289726,2016-10-30 05:41:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,7.88113895,1.0
11641584106106213270,289694,2016-10-30 03:09:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
14227761228282189467,289694,2016-10-30 03:09:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
15150296711054487438,289694,2016-10-30 03:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
14102501863507217178,289500,2016-10-29 14:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5610589451027977128,289500,2016-10-29 14:11:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
6268070213133499764,289500,2016-10-29 14:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3850974427901439900,289363,2016-10-29 05:00:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,17.01572685,1.0
9778090824318871302,289359,2016-10-29 04:39:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
13788536250301600333,289256,2016-10-28 22:16:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2889062462911429328,289256,2016-10-28 22:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
6481590757803063725,289256,2016-10-28 22:16:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
9667925269040160218,289251,2016-10-28 21:49:32,Ordinary Payment,S-BX8S-EEY6-BXS9-BXGC6,S-23PD-923V-FTLY-6NTMZ,500.0,1.0
6327569651986728622,289156,2016-10-28 15:27:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
7016630924007907980,289001,2016-10-28 05:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
18144532164805297819,289000,2016-10-28 05:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
6775563236349192962,289000,2016-10-28 05:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5288302251549195761,288999,2016-10-28 04:56:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,20.11112253,1.0
11363311392647731627,288633,2016-10-27 04:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,27.34102938,1.0
16374188086772174952,288613,2016-10-27 02:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
1797817923102370651,288460,2016-10-26 16:24:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
10433848786468545034,288272,2016-10-26 03:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2759678313950957587,288250,2016-10-26 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,10.88847682,1.0
16926038792317684278,288069,2016-10-25 14:10:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2746853793406492980,287920,2016-10-25 04:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
17994995211240607102,287892,2016-10-25 01:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,33.64416731,1.0
3596129922015416776,287672,2016-10-24 11:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
11397278541800704923,287671,2016-10-24 11:23:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16257203553152123341,287535,2016-10-24 02:15:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,13.86545037,1.0
15188484466710756061,287355,2016-10-23 14:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
17194400397730922305,287355,2016-10-23 14:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5450173154192111572,287171,2016-10-23 01:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,16.28159039,1.0
15173363679968723311,287086,2016-10-22 20:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
15884514522060001186,287086,2016-10-22 20:13:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
11820452604647970232,286814,2016-10-22 02:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,8.02622633,1.0
17720337484349286741,286649,2016-10-21 14:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5587960114476314297,286442,2016-10-21 01:02:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BX8S-EEY6-BXS9-BXGC6,1.0,1.0
14256795239793112733,286441,2016-10-21 00:57:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
8319202755510901009,286441,2016-10-21 00:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
9506651919486516063,286432,2016-10-21 00:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,51.25194807,1.0
16926728389800446924,286126,2016-10-20 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8307500923382024023,286126,2016-10-20 03:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
2740009095563028998,286071,2016-10-20 00:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,23.34947912,1.0
14187032808620477432,285927,2016-10-19 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
14639035514005688880,285888,2016-10-19 12:09:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
12828540974872871193,285734,2016-10-19 01:39:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
16031125876990326724,285734,2016-10-19 01:39:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16470885832978914947,285734,2016-10-19 01:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
998956933886042014,285686,2016-10-18 22:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,12.45175128,1.0
6466360199755798176,285544,2016-10-18 12:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
6792477111082560031,285544,2016-10-18 12:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
8223189862579750529,285544,2016-10-18 12:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2386081620862421526,285361,2016-10-18 00:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
5698060777806846022,285361,2016-10-18 00:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
5977496202872898917,285361,2016-10-18 00:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
16536599657576182556,285323,2016-10-17 21:46:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,42.44198055,1.0
6917277334466530431,285177,2016-10-17 12:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
17079477562191341123,285042,2016-10-17 03:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
3165540338674298926,285042,2016-10-17 03:17:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
730632512138428369,285041,2016-10-17 03:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
2393147320220878348,284952,2016-10-16 21:20:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BX8S-EEY6-BXS9-BXGC6,31.13666623,1.0
10535206768027119950,284712,2016-10-16 05:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8S-EEY6-BXS9-BXGC6,5.0,1.0
17507099869277010606,284710,2016-10-16 05:08:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX8S-EEY6-BXS9-BXGC6,3.0,1.0
