ID,Height,timestamp,Type,From,To,Amount,Fee
3665300681245604264,315207,2017-01-09 14:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1095651817420320560,314867,2017-01-08 15:54:06,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9130264983823743132,314857,2017-01-08 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
12176586307869362248,314560,2017-01-07 18:57:45,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17600974875947837177,314551,2017-01-07 18:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
14609566352728450848,314128,2017-01-06 13:48:57,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4339600372397616335,314126,2017-01-06 13:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
4720809777869307013,314126,2017-01-06 13:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13085286608894079494,313777,2017-01-05 14:32:08,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1560418061224372957,313743,2017-01-05 12:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5170477942438181046,313743,2017-01-05 12:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
8304042916863477298,313743,2017-01-05 12:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
12927001973927392571,313392,2017-01-04 12:20:03,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14147276822256630538,313392,2017-01-04 12:20:03,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11950671576330230830,313374,2017-01-04 11:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
6416252432099463424,313374,2017-01-04 11:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
415697734126055093,313373,2017-01-04 11:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6549539192299612761,313373,2017-01-04 11:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7109670828261634960,313025,2017-01-03 12:12:06,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15843910647917839152,313024,2017-01-03 12:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3376603961771228069,313024,2017-01-03 12:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1230393593434472124,312699,2017-01-02 14:15:35,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10646344869400374386,312688,2017-01-02 13:18:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
12165478619213798128,312688,2017-01-02 13:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6224133197561426307,312688,2017-01-02 13:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
9235630896970212207,312360,2017-01-01 15:30:41,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14747385380942687101,312360,2017-01-01 15:30:41,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14374837777125629616,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4420330042580517866,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
12005334830688625002,312325,2017-01-01 12:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15349570252698790039,311993,2016-12-31 14:52:57,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18117089030332474858,311991,2016-12-31 14:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
18282574972488164993,311991,2016-12-31 14:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2923097725867272504,311991,2016-12-31 14:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
10914350933898875298,311719,2016-12-30 20:33:26,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
2105388136756415118,311677,2016-12-30 17:45:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAZR-SXZQ-C447-9HRBQ,3250.0,1.0
8997826332842996016,311677,2016-12-30 17:45:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAZR-SXZQ-C447-9HRBQ,3250.0,1.0
15717586809781492222,311625,2016-12-30 14:11:02,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1662403395966111785,311617,2016-12-30 13:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4366617919955045199,311617,2016-12-30 13:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
6028824703705834061,311617,2016-12-30 13:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6602625655643483790,311280,2016-12-29 15:07:13,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10895741790227646952,311264,2016-12-29 13:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2531846090138449484,311264,2016-12-29 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2813087633698062249,311264,2016-12-29 13:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3340182762478157374,311028,2016-12-28 22:06:59,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2639269397448061361,311022,2016-12-28 21:47:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5563584466174043075,310950,2016-12-28 17:04:46,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8780809458221609715,310948,2016-12-28 16:54:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAZR-SXZQ-C447-9HRBQ,2000.0,1.0
1303084119294215700,310910,2016-12-28 14:33:11,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10809655455459194771,310902,2016-12-28 14:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2947283245968421346,310902,2016-12-28 14:02:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
7723729526426696503,310902,2016-12-28 14:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6895518417991460377,310669,2016-12-27 21:59:20,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11384156794116369276,310656,2016-12-27 21:01:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5750762337557995851,310588,2016-12-27 16:44:00,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10232815761063381098,310529,2016-12-27 13:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
10253324250620859550,310529,2016-12-27 13:03:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
1863944324957908007,310529,2016-12-27 13:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17369578488940087090,310203,2016-12-26 14:43:41,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11753307538133317647,310202,2016-12-26 14:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
17112997884494977261,310202,2016-12-26 14:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7631107996066327402,310202,2016-12-26 14:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8156053139851745309,309831,2016-12-25 13:55:41,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15819102323784353156,309829,2016-12-25 13:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1989662783893872493,309829,2016-12-25 13:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2343508832407745315,309829,2016-12-25 13:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15936162918064802503,309456,2016-12-24 12:34:10,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16853518136725700081,309453,2016-12-24 12:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1266561416982299268,309453,2016-12-24 12:28:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8140906477308942221,309453,2016-12-24 12:28:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
5641124182679531166,309109,2016-12-23 13:16:20,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
15857894026104101742,309108,2016-12-23 13:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4569552080627699813,309108,2016-12-23 13:09:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
6639823184964842851,309108,2016-12-23 13:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7228483239555104569,309108,2016-12-23 13:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8596214107916519716,309108,2016-12-23 13:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
14806713296222530788,308818,2016-12-22 17:41:58,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
8434494110125653801,308808,2016-12-22 17:04:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MAZR-SXZQ-C447-9HRBQ,995.0,1.0
17356402532207610320,308744,2016-12-22 12:53:50,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
2330291510118994739,308740,2016-12-22 12:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7265723731090765181,308740,2016-12-22 12:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
7989000257136837837,308740,2016-12-22 12:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8108329854030333832,308740,2016-12-22 12:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15721858114758635886,308419,2016-12-21 14:53:56,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11599414315229398769,308415,2016-12-21 14:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
3939281994718162575,308415,2016-12-21 14:40:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8475622854511232137,308415,2016-12-21 14:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4155044503805798244,308047,2016-12-20 13:56:23,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10651744674642579365,308046,2016-12-20 13:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15037968750406888673,308046,2016-12-20 13:51:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
6295822965522379571,308046,2016-12-20 13:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8680333015656463564,308046,2016-12-20 13:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
9635557978156803383,307691,2016-12-19 14:24:03,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2148280438826098192,307689,2016-12-19 14:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3714125423340802260,307689,2016-12-19 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
4020408826525579385,307689,2016-12-19 14:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
15328013249872158763,307357,2016-12-18 16:01:17,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10980019200782846470,307356,2016-12-18 15:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2545986836403726940,307356,2016-12-18 15:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2759233582493513607,307356,2016-12-18 15:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3625257876769350689,306925,2016-12-17 10:51:58,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
197316901385059378,306924,2016-12-17 10:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1855841973357765596,306924,2016-12-17 10:36:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
8601267621585472473,306924,2016-12-17 10:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5439797093549881551,306259,2016-12-15 14:03:17,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11467304041885613692,306256,2016-12-15 13:52:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
17509567193381966038,306256,2016-12-15 13:52:11,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7750609088711686026,306256,2016-12-15 13:52:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
9972119650569146709,306255,2016-12-15 13:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17630366564532061241,306255,2016-12-15 13:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
14546031840727396198,305859,2016-12-14 11:14:33,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12392408628237900214,305858,2016-12-14 11:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
17702201785594849669,305858,2016-12-14 11:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
6721066780494772830,305858,2016-12-14 11:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2382422702441605896,305554,2016-12-13 14:43:47,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13314162799188218342,305553,2016-12-13 14:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
17492725573012485478,305553,2016-12-13 14:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
6463036361663152177,305553,2016-12-13 14:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
14715575261989728652,305192,2016-12-12 14:39:33,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6970625195728610474,305189,2016-12-12 14:31:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8168749922735603269,304659,2016-12-11 02:51:56,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12468769553989736054,304639,2016-12-11 01:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
744763402931687612,304639,2016-12-11 01:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
13130733358265374454,304562,2016-12-10 20:11:13,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14264457426284387460,304468,2016-12-10 13:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
9698728665789106215,304317,2016-12-10 03:45:12,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11249296471034042845,304317,2016-12-10 03:45:12,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17919784780565499934,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11020555677854661253,304146,2016-12-09 16:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
10494123134813218082,303705,2016-12-08 10:40:46,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13563038296331149746,303699,2016-12-08 10:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
15135417263985725698,303699,2016-12-08 10:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
12281018153387082215,303511,2016-12-07 21:22:35,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1290050418014515025,303498,2016-12-07 20:56:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1951379998790406364,303498,2016-12-07 20:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
18085921058100887102,302972,2016-12-06 09:54:22,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10371875068143476073,302970,2016-12-06 09:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
7100999119596556154,302970,2016-12-06 09:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5741057920734209985,302788,2016-12-05 21:10:14,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18203237553609954941,302786,2016-12-05 21:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
8707892231120642141,302786,2016-12-05 21:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16340589112567861953,302613,2016-12-05 09:08:19,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2252646273914336931,302610,2016-12-05 08:57:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
3445603977702454093,302610,2016-12-05 08:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
11685447879415417249,302304,2016-12-04 12:45:32,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13032870242920086367,302296,2016-12-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
2763829406630135164,302296,2016-12-04 12:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16250077511307047433,301992,2016-12-03 15:35:17,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16976134032157034485,301976,2016-12-03 14:44:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
5227506430359396418,301976,2016-12-03 14:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
14760136724563802109,301548,2016-12-02 09:56:32,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13329262331439361662,301534,2016-12-02 08:45:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
466661909822565921,301534,2016-12-02 08:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
9106672839208131726,301533,2016-12-02 08:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
16603451376105820185,301174,2016-12-01 08:58:21,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15216318973317542175,301172,2016-12-01 08:51:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MAZR-SXZQ-C447-9HRBQ,3.0,1.0
2611256284112805336,301172,2016-12-01 08:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MAZR-SXZQ-C447-9HRBQ,5.0,1.0
1429004209093383352,300855,2016-11-30 11:25:59,Ordinary Payment,S-MAZR-SXZQ-C447-9HRBQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
