ID,Height,timestamp,Type,From,To,Amount,Fee
6547481436700077277,13004,2014-09-16 20:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
15737118868532155751,12976,2014-09-16 19:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,296.92,1.0
10298165990612382005,12951,2014-09-16 17:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
6706124586711904077,12931,2014-09-16 15:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
493359816690412273,12919,2014-09-16 14:59:06,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,17774.0,1.0
2330124720020920039,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
7941714170426150498,12896,2014-09-16 13:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
2045479389720241844,12869,2014-09-16 11:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
2436985997338552604,12835,2014-09-16 09:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
9417948635693122175,12797,2014-09-16 06:48:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
15064667194130503757,12789,2014-09-16 06:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
3586836640898976973,12778,2014-09-16 05:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,278.3,1.0
1641101124843801188,12759,2014-09-16 04:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,264.335,1.0
13992381509206474481,12743,2014-09-16 03:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
4233866302140810183,12714,2014-09-16 01:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
8253291640994131259,12692,2014-09-15 23:48:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
11289362179333629918,12683,2014-09-15 23:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
13868133862297431941,12665,2014-09-15 21:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,282.955,1.0
12841439964378131043,12650,2014-09-15 21:10:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,306.23,1.0
358319917438941590,12609,2014-09-15 18:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
9088777066078454175,12608,2014-09-15 18:15:32,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-UR2L-37KH-M753-EJJR5,1000.2,1.0
11085900743442000275,12578,2014-09-15 16:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
3784736736750706325,12555,2014-09-15 14:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,273.645,1.0
17343780535188732509,12531,2014-09-15 13:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,292.265,1.0
11418597232218392318,12501,2014-09-15 11:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
5669926382089334359,12488,2014-09-15 10:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,255.025,1.0
2110429500399035295,12452,2014-09-15 07:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,259.68,1.0
11251532949688138514,12406,2014-09-15 04:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,250.37,1.0
7441518330923241309,12375,2014-09-15 02:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,501.74,1.0
12656759789997731237,12321,2014-09-14 22:49:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,506.395,1.0
17379728151796781642,12254,2014-09-14 18:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,520.36,1.0
15160579018146888096,12211,2014-09-14 15:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,538.98,1.0
13522391634289078052,12180,2014-09-14 13:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,520.36,1.0
5088623498630280346,12124,2014-09-14 09:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,534.325,1.0
4436995446376362879,12031,2014-09-14 04:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,520.36,1.0
1709031147597496678,11995,2014-09-14 01:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,538.98,1.0
1814794682836421396,11951,2014-09-13 22:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,529.67,1.0
7642409778365741540,11912,2014-09-13 19:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,501.74,1.0
8497558577058122867,11869,2014-09-13 17:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,506.395,1.0
4874328957015569966,11816,2014-09-13 13:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,520.36,1.0
3555989251882939777,11759,2014-09-13 09:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,522.565,1.0
5458615888402069862,11696,2014-09-13 05:26:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,515.705,1.0
17057577382065100071,11633,2014-09-13 00:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,515.705,1.0
489081335271392044,11603,2014-09-12 22:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,511.05,1.0
7770585345503022244,11561,2014-09-12 20:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,543.635,1.0
12814583856611802829,11512,2014-09-12 16:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,538.98,1.0
4160062298816118756,11479,2014-09-12 14:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,548.29,1.0
4580271795481068274,11430,2014-09-12 11:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,506.395,1.0
2333634876154707399,11378,2014-09-12 08:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,515.705,1.0
2551551661186667935,11337,2014-09-12 05:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,557.6,1.0
16611965591184023765,11292,2014-09-12 02:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,543.635,1.0
7901113026817388897,11257,2014-09-11 23:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,543.635,1.0
5150390237638574704,11215,2014-09-11 21:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,520.36,1.0
18166233372573952776,11203,2014-09-11 20:11:40,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,8538.645,1.0
17765224664687791530,11139,2014-09-11 16:10:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,512.765,1.0
11442383293869183887,11107,2014-09-11 13:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,543.635,1.0
15781406311585548367,11023,2014-09-11 07:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,525.015,1.0
16277081051715752107,10975,2014-09-11 04:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,501.74,1.0
9965987504738714944,10924,2014-09-11 01:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,506.395,1.0
17435583332667779034,10867,2014-09-10 21:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,520.36,1.0
1929045750941790616,10813,2014-09-10 18:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,538.735,1.0
17258933541866678218,10755,2014-09-10 14:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,513.5,1.0
1879171869375012972,10726,2014-09-10 11:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,577.2,1.0
1240790727633443224,10670,2014-09-10 08:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,572.3,1.0
7888594102082241550,10643,2014-09-10 06:30:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,533.1,1.0
1288552234799019202,10626,2014-09-10 05:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,533.1,1.0
2858108752446905315,10610,2014-09-10 04:35:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,518.4,1.0
12110359012209923717,10544,2014-09-10 00:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,591.9,1.0
14267245885986358552,10503,2014-09-09 21:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,533.1,1.0
13369422665994845027,10447,2014-09-09 17:33:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L2LA-6F6U-5WC2-3LZ4A,518.4,1.0
2862660003527234394,10397,2014-09-09 14:25:25,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,20034.0,1.0
7453020360708817559,10362,2014-09-09 12:02:00,Reward Recipient Assignment,S-L2LA-6F6U-5WC2-3LZ4A,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18275631290402921765,8358,2014-09-03 21:35:45,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,10021.0,1.0
11103205940697764236,7908,2014-09-02 16:07:32,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,30100.0,1.0
1940829989182642254,7801,2014-09-02 08:50:46,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,20001.0,1.0
12192412038518565308,7476,2014-09-01 11:05:06,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,10100.0,1.0
732661994239248497,7431,2014-09-01 08:03:19,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,30000.0,1.0
5577871938651188703,7114,2014-08-31 10:37:34,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,50002.0,1.0
2056772784752732218,6437,2014-08-29 13:22:48,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-W8BP-2YPM-BP53-F2ZZK,30039.0,1.0
8610919378984632388,5394,2014-08-26 15:33:28,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-9EFY-9SVN-76H8-C6R9R,9999.0,1.0
8196563428139569720,5274,2014-08-26 07:51:24,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-9EFY-9SVN-76H8-C6R9R,70023.0,1.0
8877276581508959387,4200,2014-08-23 07:47:27,Ordinary Payment,S-L2LA-6F6U-5WC2-3LZ4A,S-9EFY-9SVN-76H8-C6R9R,20102.0,1.0
