ID,Height,timestamp,Type,From,To,Amount,Fee
6259350138585739161,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,56.24784139,1.0
7144491877304687786,421806,2017-11-04 03:08:02,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,699.0,1.0
8114948099242210572,421561,2017-11-03 10:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,426.39095995,1.0
4676544010556449011,421069,2017-11-02 02:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,191.53613755,1.0
13477150433955733209,420597,2017-10-31 18:01:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-4UCW-Z76C-NPAQ-9SEHP,5.0,1.0
5505117193195023533,420594,2017-10-31 17:54:54,Ordinary Payment,S-4UCW-Z76C-NPAQ-9SEHP,S-SZ99-PVFK-7XSJ-9H9T2,1.0,1.0
16076256612858465217,420581,2017-10-31 17:20:11,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-4UCW-Z76C-NPAQ-9SEHP,2.0,1.0
16657873992956448354,420569,2017-10-31 16:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,36.98461606,1.0
16532895753731207597,420063,2017-10-30 06:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,34.65485814,1.0
13977966431939352752,419570,2017-10-28 21:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,17.99991222,1.0
7271129924057624485,419078,2017-10-27 12:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,0.01407504,1.0
4834434293346172319,418694,2017-10-26 10:36:25,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,32.0,1.0
1954514814837626961,418382,2017-10-25 13:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,6.63756933,1.0
6694121849752963668,417887,2017-10-24 04:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,26.1581199,1.0
15502280013743652077,417460,2017-10-23 00:00:21,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,52.0,1.0
3706730677783161655,417393,2017-10-22 19:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,53.48583073,1.0
12620231395240457747,416900,2017-10-21 10:15:25,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,455.0,1.0
10647067450135465449,416898,2017-10-21 10:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,79.46863611,1.0
794056334637173854,416403,2017-10-20 00:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,55.24629297,1.0
13625131208142594444,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,38.32377979,1.0
16647786293433850285,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,19.27296358,1.0
6677322845160610121,414908,2017-10-15 20:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,15.56872448,1.0
2042030131460700535,414413,2017-10-14 11:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,32.36244807,1.0
7145691235693120270,413916,2017-10-13 01:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,47.15509361,1.0
7738304048451940453,413422,2017-10-11 16:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,14.5895451,1.0
10630422678618676710,412924,2017-10-10 07:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,23.27591149,1.0
16880986871853149719,412429,2017-10-08 22:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,86.66080675,1.0
17353153212538032567,411934,2017-10-07 12:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,43.99783609,1.0
15781045803073940053,411763,2017-10-07 01:37:16,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,835.0,1.0
5679514798942506011,411439,2017-10-06 03:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,43.68617393,1.0
2861398450867961813,410939,2017-10-04 18:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,37.5414347,1.0
16551698127111255310,410437,2017-10-03 07:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,164.25041512,1.0
521860153884524624,409940,2017-10-01 22:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,500.10105144,1.0
8275673590991684290,409664,2017-10-01 04:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,90.34046462,1.0
14026618880688115315,409237,2017-09-29 23:21:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,1283.0,1.0
6982813185911332140,409169,2017-09-29 18:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1128.59306434,1.0
15195126712846287725,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,35.95479374,1.0
6041121208976410363,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,53.01525024,1.0
14693670223912214647,407698,2017-09-25 16:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,66.63484105,1.0
18280133969560356556,407335,2017-09-24 15:52:58,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,2302.0,1.0
13146668949175814874,407202,2017-09-24 06:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,105.28167328,1.0
6644241860874595869,406707,2017-09-22 21:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1001.09285805,1.0
13655414752495876556,406503,2017-09-22 07:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1032.43507476,1.0
740902998352294,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,29.46513613,1.0
6057579215379822785,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,47.27005365,1.0
18012490171069011265,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,35.3848601,1.0
12014740632459285173,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,51.78241107,1.0
1818322774035691670,404341,2017-09-16 06:24:56,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,118.0,1.0
10040972872865662683,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,119.37221414,1.0
7111287035433028906,403776,2017-09-14 16:50:11,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,226.0,1.0
14412377406999414560,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,87.51438106,1.0
4257799577056951744,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,57.32345523,1.0
17730241527374013387,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,81.39391578,1.0
10025756540201678965,402600,2017-09-11 10:00:48,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,1186.0,1.0
17905442496654885417,402457,2017-09-10 23:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1187.57039326,1.0
4374729512653346994,402262,2017-09-10 10:53:48,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,78.0,1.0
12779646920986555951,402052,2017-09-09 20:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,78.426078,1.0
6659297310043855991,401919,2017-09-09 12:07:22,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,678.0,1.0
10176414729704427223,401555,2017-09-08 11:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,562.93044844,1.0
178614053685746007,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,18.9469585,1.0
1579742682398569919,400948,2017-09-06 18:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,35.49899009,1.0
9927791461417678726,400448,2017-09-05 09:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,28.4548108,1.0
16821624912455474505,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,4.86839661,1.0
12450446207928430855,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,28.56707396,1.0
10032518078440819975,399203,2017-09-01 21:52:14,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,307.0,1.0
6610097446771386184,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,68.87481819,1.0
78134177449369752,398225,2017-08-30 04:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,231.0983893,1.0
1873767600730330520,398084,2017-08-29 18:47:21,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,3850.0,1.0
9053529632866014221,397724,2017-08-28 18:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1184.86083841,1.0
5362652677933039752,397691,2017-08-28 16:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1236.5332248,1.0
7871146460436374709,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,99.04211845,1.0
13390789970699221595,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,91.55221041,1.0
1494424360729186488,396685,2017-08-25 20:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,25.07584715,1.0
17634184830245346517,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,28.3642585,1.0
12542195301367762512,395685,2017-08-23 01:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,78.5924462,1.0
13738051080610150129,395189,2017-08-21 16:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,558.81814333,1.0
948846543356261302,394960,2017-08-21 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,83.04283741,1.0
12942393694690112576,394463,2017-08-19 15:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,62.96295247,1.0
207677384977398803,393961,2017-08-18 05:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,45.65263139,1.0
15541587155385598130,393482,2017-08-16 21:48:41,Ask Order Placement,S-SZ99-PVFK-7XSJ-9H9T2,,0.0,1.0
2488161662455203143,393482,2017-08-16 21:48:41,Ask Order Placement,S-SZ99-PVFK-7XSJ-9H9T2,,0.0,1.0
8430269144037400140,393482,2017-08-16 21:48:41,Ask Order Placement,S-SZ99-PVFK-7XSJ-9H9T2,,0.0,1.0
2821175604725151353,393462,2017-08-16 20:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,45.87798061,1.0
9214236742713610889,392959,2017-08-15 10:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,67.68531567,1.0
15964181115904132670,392467,2017-08-14 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,75.12260459,1.0
17704189992611466429,392022,2017-08-12 19:29:42,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,2800.0,1.0
9769860414155422708,391971,2017-08-12 16:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,369.69680741,1.0
9672627091030060255,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,75.49862356,1.0
14762124502267319791,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SZ99-PVFK-7XSJ-9H9T2,1.03833333,1.0
7710249293706164811,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,46.55648011,1.0
15855548561016036678,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,24.73049497,1.0
6990241590962748187,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,32.25091044,1.0
3986799963805865897,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,31.01623435,1.0
8941812814987640141,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,71.2795489,1.0
1955006424508302010,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,150.10419302,1.0
3071402360184669986,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,310.1294952,1.0
15248920062541404570,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,53.0590828,1.0
102131361358623799,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,53.63467016,1.0
6306266418827793468,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,70.69190692,1.0
15186349349979460392,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,86.67147119,1.0
15250366467977864600,386624,2017-07-28 17:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,95.4215999,1.0
13300653910773535662,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,463.84828194,1.0
8913456504153241995,385903,2017-07-26 16:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,127.29455585,1.0
4350486705669379168,385550,2017-07-25 18:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,316.97638904,1.0
8462365361936104739,385527,2017-07-25 16:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,199.76403104,1.0
5128239284597478115,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,78.42244803,1.0
4705698464675910490,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,45.48958894,1.0
18068435465968964225,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,40.26813157,1.0
14231317204965352333,382840,2017-07-17 17:12:44,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-V2F2-UTCC-YYAJ-38K8P,1700.0,1.0
18382921840249968348,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,66.53381127,1.0
243035814984250229,382469,2017-07-16 15:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,114.1968704,1.0
16314896375221425430,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,64.47912767,1.0
3472229397569535932,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,44.60685559,1.0
15346756656797111073,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,38.79637887,1.0
11338449359496206066,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,62.59360359,1.0
9705499556892014052,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SZ99-PVFK-7XSJ-9H9T2,2.94584,1.0
17055968258214245372,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,132.68891113,1.0
11794859844341590631,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,178.06264865,1.0
6045642699041738668,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,48.62626756,1.0
7515030691302746186,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,45.30960475,1.0
13698614995666942199,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,69.4698044,1.0
16231986343681337016,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SZ99-PVFK-7XSJ-9H9T2,0.48333333,1.0
675739487628741026,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,162.31877534,1.0
8406800459713173946,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,87.78162651,1.0
4386176079485164780,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,7.38488639,1.0
12522688193489038171,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,10.59786164,1.0
1988135297563484800,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,11.05741159,1.0
17546397855287814816,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,11.07723629,1.0
1765119233690807341,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,2.04653396,1.0
13921188155311068461,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,5.43166495,1.0
12338174118997302658,377897,2017-07-03 21:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,65.55935414,1.0
277472428818886794,377761,2017-07-03 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,67.48528228,1.0
13214407203834867976,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,61.16666112,1.0
12022442546576528748,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,9.25289526,1.0
7963464023149117041,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,109.82356958,1.0
897362085789275244,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,155.16325451,1.0
1380854584655146888,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SZ99-PVFK-7XSJ-9H9T2,1.335,1.0
11178831594488961956,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,80.15222973,1.0
11780274098820377879,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SZ99-PVFK-7XSJ-9H9T2,1.55562156,1.0
5971138515267336926,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,36.15453408,1.0
17558108057516710223,375735,2017-06-27 20:38:45,Bid Order Placement,S-SZ99-PVFK-7XSJ-9H9T2,,0.0,1.0
11542883928195954631,375730,2017-06-27 20:15:00,Bid Order Placement,S-SZ99-PVFK-7XSJ-9H9T2,,0.0,1.0
10344852944528378389,375729,2017-06-27 20:05:14,Bid Order Placement,S-SZ99-PVFK-7XSJ-9H9T2,,0.0,1.0
18199672111662775700,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,49.13845067,1.0
1542859927800361474,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,71.84270204,1.0
3906148738353840184,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,1.76782218,1.0
4787277313195240514,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,83.33257365,1.0
10545823459644734519,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,110.51902134,1.0
9198866090740399301,374241,2017-06-23 16:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,43.05916191,1.0
13216686490386521188,374191,2017-06-23 12:48:44,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,1600.0,1.0
13178204891118549615,373881,2017-06-22 16:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,40.22171943,1.0
5444692006261926065,373509,2017-06-21 15:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,100.63933529,1.0
516737709769433108,373149,2017-06-20 15:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,917.74103861,1.0
3443991225345646885,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,82.1067577,1.0
18443548572619347810,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ99-PVFK-7XSJ-9H9T2,130.13316111,1.0
