ID,Height,timestamp,Type,From,To,Amount,Fee
15368056889268218849,447416,2018-01-14 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,113.57318378,1.0
10039713170242831189,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,16.88765857,1.0
3546155604769475253,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,24.46217226,1.0
524332047555692402,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,22.72227763,1.0
313077370106319829,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,20.54621547,1.0
11318062914699956176,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,51.08797788,1.0
13715105374035763153,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,13.59300459,1.0
13308583478893238058,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,10.99169732,1.0
16546804202333756759,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,28.37460031,1.0
772297807166626823,442921,2018-01-02 04:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,9.78992072,1.0
5049789046147197792,442429,2017-12-31 19:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,14.4776741,1.0
9610242640071979237,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,25.68994919,1.0
9245167713865086704,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PWPD-CC7X-SWZC-HTD2H,1e-07,1.0
13116165304845266605,441441,2017-12-29 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,31.1551571,1.0
4322347686282786592,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,27.80106693,1.0
5621443199510964854,440449,2017-12-26 06:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,25.20937583,1.0
15480073780219662264,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,28.39972959,1.0
4548663920131566745,439646,2017-12-24 00:25:19,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,2660.0,1.0
10977953723449448088,439461,2017-12-23 12:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,33.89743032,1.0
10003505237248840281,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,82.26891283,1.0
8848334964177978825,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,43.29277746,1.0
16036350771980427397,437974,2017-12-19 07:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,22.87683596,1.0
1615314259493684328,437477,2017-12-17 22:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,53.75661489,1.0
9557640623743191630,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,39.90944327,1.0
4839198244165801760,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,49.97305404,1.0
6869171924026051312,435981,2017-12-13 18:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,99.59772998,1.0
8798246086939814342,435485,2017-12-12 09:01:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,953.08870586,1.0
634204042623411130,435333,2017-12-11 22:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,499.35040095,1.0
247207493081907511,434995,2017-12-11 00:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,50.33183119,1.0
12902870803829846327,434503,2017-12-09 15:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,20.77711291,1.0
17094441983896485201,434010,2017-12-08 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,55.93612316,1.0
17929816080184600731,433517,2017-12-06 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,24.01265977,1.0
1448968497957508670,433021,2017-12-05 11:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,24.60951346,1.0
1011270749275541008,432529,2017-12-04 02:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,21.1863352,1.0
17964156307004704548,432033,2017-12-02 17:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,81.26581616,1.0
11399929966359778232,431541,2017-12-01 08:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,66.67793196,1.0
11717836520473512363,431049,2017-11-29 23:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,31.89804711,1.0
13243669694069171998,430556,2017-11-28 14:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,33.55466764,1.0
27195318822680107,429922,2017-11-26 19:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,1.66434955,1.0
2610589179393714046,429429,2017-11-25 10:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,44.20866904,1.0
10837806424191135857,428934,2017-11-24 01:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,57.48099857,1.0
11979071633991256728,428435,2017-11-22 15:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,27.32327313,1.0
18147322249215011476,427944,2017-11-21 07:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,24.27792007,1.0
12366298876434875123,427451,2017-11-19 22:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,72.23462801,1.0
10883228104361794830,426958,2017-11-18 13:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,39.22735017,1.0
18238438413657885266,426462,2017-11-17 03:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,83.89525792,1.0
11736577555968994468,425966,2017-11-15 18:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,9.2945695,1.0
9765212592538512613,425462,2017-11-14 08:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,19.482317,1.0
14620705462870862136,425323,2017-11-13 23:32:23,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6V7A-TDNM-5ZXV-EXA7Y,1370.0,1.0
763007759907737095,424969,2017-11-12 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,79.87218003,1.0
18313319643174607805,424477,2017-11-11 14:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,642.66278886,1.0
8019173954328198441,424045,2017-11-10 09:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,23.13927263,1.0
3265971223358111442,423549,2017-11-09 00:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,14.4536319,1.0
4989491590351811624,423167,2017-11-07 22:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,1.62038551,1.0
16966333399939266944,423054,2017-11-07 15:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PWPD-CC7X-SWZC-HTD2H,171.78463813,1.0
9437835289033848816,422857,2017-11-07 01:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,19.54995803,1.0
4832153166445964110,422564,2017-11-06 06:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,12.96823147,1.0
2521594189499497204,422538,2017-11-06 04:20:53,Reward Recipient Assignment,S-PWPD-CC7X-SWZC-HTD2H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16409565975633362793,422273,2017-11-05 10:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,35.76795761,1.0
15560305880865267832,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,9.20531443,1.0
6417281636672297784,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,20.7399415,1.0
1312948836675555079,421379,2017-11-02 22:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,14.1978142,1.0
9213788191868243641,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,14.89885623,1.0
10363868905544238094,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,50.8964323,1.0
3279252563209084056,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,44.01733026,1.0
9616000528994980098,420097,2017-10-30 08:52:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,8.08427251,1.0
17581908255820830339,419794,2017-10-29 12:23:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,1.4133876,1.0
16008563830242788449,417718,2017-10-23 16:55:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,7.12814846,1.0
12925204856924693361,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,9.18951292,1.0
10724443845775174778,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,28.89398298,1.0
7477951755899294450,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,27.54603759,1.0
5774611682870397125,416447,2017-10-20 03:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,25.81881455,1.0
6030395578770162144,416145,2017-10-19 07:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,48.80230468,1.0
11433429613396773529,415863,2017-10-18 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,24.75661297,1.0
15894968751969476983,415575,2017-10-17 17:05:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,36.67983972,1.0
5383983483793048468,415319,2017-10-17 00:08:01,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6V7A-TDNM-5ZXV-EXA7Y,2320.0,1.0
18055320397203581296,415287,2017-10-16 21:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,36.59789618,1.0
11100798776124950281,414982,2017-10-16 01:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,119.45138205,1.0
8794612170641692034,414682,2017-10-15 05:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,61.43268623,1.0
7955376394421862519,414376,2017-10-14 08:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,805.91810007,1.0
16560227833088737986,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,25.02061031,1.0
13598862253945407427,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,120.36844524,1.0
17894288718387840322,413681,2017-10-12 09:50:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,15.6851021,1.0
8985034709546575250,413371,2017-10-11 13:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,8.03321094,1.0
16449701552595881751,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,18.08003608,1.0
12617848826703841054,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,13.31705151,1.0
17997770820434186353,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,16.19125749,1.0
2601149629113001040,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,19.61904137,1.0
299066453310936831,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,49.72457418,1.0
4577634054584694243,411661,2017-10-06 18:33:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,30.1315685,1.0
4465415655223336169,411343,2017-10-05 21:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,14.21171612,1.0
10280242188717502887,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,24.59960068,1.0
10199416457499069916,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,16.88686671,1.0
11205133171177411090,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,20.07975714,1.0
1715051788934052436,410133,2017-10-02 11:24:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,15.25311144,1.0
5717456040459242287,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,39.41554056,1.0
14085635814159210915,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,19.88447933,1.0
15628080190081047820,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,19.12331624,1.0
2343746705475449637,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,25.52931796,1.0
8824753667598251511,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,11.58994397,1.0
16522553598239935390,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,44.38812275,1.0
9168839528758862397,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,74.33963689,1.0
2838773314890193248,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,42.15363994,1.0
12709325965639564069,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,29.84309649,1.0
7499236660960180503,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,40.52653314,1.0
5961095067318391345,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,27.59579317,1.0
6246499296317570564,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,22.64829168,1.0
16623261371145793809,406218,2017-09-21 12:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,13.12968013,1.0
10807156263308539817,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,92.83005076,1.0
11749673265848693321,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,36.34352176,1.0
6974956743951306509,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,38.96461912,1.0
1638475192502760068,404618,2017-09-17 00:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,56.43544805,1.0
3183285724718167535,404309,2017-09-16 04:25:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,48.81490632,1.0
10309139377297940781,403953,2017-09-15 04:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,47.07276672,1.0
12528092990966764277,403670,2017-09-14 09:27:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,2.89146923,1.0
1566480901817195811,403063,2017-09-12 16:56:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,0.36440705,1.0
11902495023957588319,402687,2017-09-11 15:37:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,0.04515034,1.0
3194615255611367357,402338,2017-09-10 15:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,0.02910433,1.0
13977928338578418607,402032,2017-09-09 19:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,8.11620602,1.0
894593808341164138,401725,2017-09-08 22:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,12.37350293,1.0
2913096727269688033,401437,2017-09-08 03:34:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,26.22326276,1.0
16741805008779718963,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,31.54813142,1.0
5339812775996819314,400845,2017-09-06 11:39:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,73.77307076,1.0
16703107294202408448,400764,2017-09-06 06:37:16,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,1370.0,1.0
17272744238045441038,400557,2017-09-05 16:43:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,862.44843592,1.0
4042076414590387119,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,34.31617066,1.0
5909881811436367352,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,17.1021482,1.0
18020416257249674096,399889,2017-09-03 19:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,36.3962045,1.0
7266124226415976449,399604,2017-09-03 00:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,154.71824237,1.0
730735319748326190,399322,2017-09-02 05:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,45.23535784,1.0
13300189187451068573,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,78.72519767,1.0
3025120717094856786,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,75.28124789,1.0
14506490512678136800,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,68.59619305,1.0
5906601961408166167,398452,2017-08-30 18:50:17,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13057699245704425382,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,468.79121286,1.0
16621886440439495390,397886,2017-08-29 05:13:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,35.92078817,1.0
13513897051002805082,397807,2017-08-29 00:14:27,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
5260670754736738586,397603,2017-08-28 10:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,38.48430312,1.0
4204512342938063662,397312,2017-08-27 14:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,566.23394523,1.0
16921808253622666008,397204,2017-08-27 07:41:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,38.59563431,1.0
6343170004763706533,396915,2017-08-26 11:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,66.29222395,1.0
9987770097920078184,396634,2017-08-25 17:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,29.5579972,1.0
18364031531487534585,396348,2017-08-24 22:23:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,32.42087272,1.0
5360731919356623590,396283,2017-08-24 17:18:31,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-HK9D-P74Q-XDEJ-D6PGM,1390.0,1.0
12623634419743358295,396052,2017-08-24 02:09:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,24.87158501,1.0
8536320829554161177,395756,2017-08-23 06:32:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,36.71916442,1.0
1174832880079890812,395473,2017-08-22 11:32:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,129.42960738,1.0
10137543771320291838,395167,2017-08-21 15:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,618.72931494,1.0
7141492541428182533,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,47.84838152,1.0
7078576282348424666,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,210.08439787,1.0
14555269247080124352,394484,2017-08-19 17:04:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,33.43104695,1.0
7388679624280794132,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,45.53827999,1.0
14141675063312929036,393907,2017-08-18 02:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,24.59071844,1.0
865724696714118835,393617,2017-08-17 06:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PWPD-CC7X-SWZC-HTD2H,25.99133105,1.0
