ID,Height,timestamp,Type,From,To,Amount,Fee
9479272649429165728,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,1.00863139,1.0
10959147020480799094,373334,2017-06-21 03:54:05,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12124110739243161001,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,2.8400518,1.0
16998263042139652938,372646,2017-06-19 05:07:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9R3B-T7YC-ZPSD-FUMHE,998.0,2.0
3075517974097978014,372590,2017-06-19 01:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,3.2930627,1.0
10675875512493975821,372222,2017-06-18 00:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9R3B-T7YC-ZPSD-FUMHE,2.250388,1.0
6080062139420232810,371823,2017-06-16 22:04:49,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4506709370149712413,370462,2017-06-13 02:47:31,Account Update,S-9R3B-T7YC-ZPSD-FUMHE,,0.0,1.0
11780803175544748910,369957,2017-06-11 16:54:41,Ordinary Payment,S-EZAK-ZB4Q-YYF5-BWK87,S-9R3B-T7YC-ZPSD-FUMHE,10.0,1.0
13489014159223128161,369931,2017-06-11 15:16:53,Ordinary Payment,S-9R3B-T7YC-ZPSD-FUMHE,S-EZAK-ZB4Q-YYF5-BWK87,1.0,1.0
17107984734477413968,368374,2017-06-07 06:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9R3B-T7YC-ZPSD-FUMHE,1.0,1.0
11994889850561392104,363606,2017-05-24 23:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9R3B-T7YC-ZPSD-FUMHE,1.0,1.0
