ID,Height,timestamp,Type,From,To,Amount,Fee
3756380673896430143,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-SL6G-E5QL-DV45-BVM25,89.265,1.0
18066374843803775934,55735,2015-01-14 10:21:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,212.58478872,1.0
12063246038430814304,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SL6G-E5QL-DV45-BVM25,86.65618496,1.0
17286273704504030264,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-SL6G-E5QL-DV45-BVM25,59.75528845,1.0
15173833000300827250,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SL6G-E5QL-DV45-BVM25,78.81326315,1.0
14570757777094806132,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SL6G-E5QL-DV45-BVM25,107.318,1.0
13095321838553877509,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-SL6G-E5QL-DV45-BVM25,47.91780645,1.0
13047348983969018273,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SL6G-E5QL-DV45-BVM25,101.92660631,1.0
3822538677902555539,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-SL6G-E5QL-DV45-BVM25,65.22061132,1.0
17999927252407393770,55563,2015-01-13 22:30:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SL6G-E5QL-DV45-BVM25,108.88782608,1.0
10881956368527692586,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SL6G-E5QL-DV45-BVM25,39.54684491,1.0
6974060343066576624,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SL6G-E5QL-DV45-BVM25,129.72862068,1.0
14711137288377112567,55530,2015-01-13 20:24:26,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SL6G-E5QL-DV45-BVM25,53.159,1.0
12048357953679912312,55507,2015-01-13 18:33:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SL6G-E5QL-DV45-BVM25,97.47090909,1.0
581569511718327853,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SL6G-E5QL-DV45-BVM25,92.033865,1.0
15922035233141465182,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SL6G-E5QL-DV45-BVM25,43.73309734,1.0
5491668779016847490,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SL6G-E5QL-DV45-BVM25,27.2043149,1.0
7804138925206531142,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-SL6G-E5QL-DV45-BVM25,26.97881918,1.0
7854534349051339954,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,143.424,1.0
1931504176735670182,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SL6G-E5QL-DV45-BVM25,77.70858131,1.0
7308374584889018896,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-SL6G-E5QL-DV45-BVM25,96.20846153,1.0
3990598326229277140,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SL6G-E5QL-DV45-BVM25,52.96626334,1.0
1898679862565588509,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-SL6G-E5QL-DV45-BVM25,152.00524655,1.0
4039438195320175256,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SL6G-E5QL-DV45-BVM25,32.849375,1.0
11089194570132409827,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-SL6G-E5QL-DV45-BVM25,129.72862068,1.0
13735402579126974086,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SL6G-E5QL-DV45-BVM25,91.46658536,1.0
16773038521957029606,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SL6G-E5QL-DV45-BVM25,154.79986292,1.0
5288024018447521216,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-SL6G-E5QL-DV45-BVM25,149.64092714,1.0
1558265847817821434,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,56.65977184,1.0
1524839045678232409,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SL6G-E5QL-DV45-BVM25,137.69987804,1.0
4316439218590343405,54788,2015-01-11 17:44:01,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SL6G-E5QL-DV45-BVM25,504.48399998,1.0
7256233300688109637,54783,2015-01-11 17:24:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,160.32468084,1.0
5769106967099025089,54771,2015-01-11 16:45:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,69.20611111,1.0
7660223737092075291,54762,2015-01-11 16:22:29,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-SL6G-E5QL-DV45-BVM25,119.35333332,1.0
16326602643186216285,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SL6G-E5QL-DV45-BVM25,91.0177184,1.0
13826237053617381472,54710,2015-01-11 13:02:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SL6G-E5QL-DV45-BVM25,117.4728125,1.0
12466970776300820886,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,115.65015384,1.0
6566524556719556212,54644,2015-01-11 08:16:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SL6G-E5QL-DV45-BVM25,55.68979436,1.0
1001552858987216049,54575,2015-01-11 03:42:33,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SL6G-E5QL-DV45-BVM25,222.00764705,1.0
9142703737122043102,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SL6G-E5QL-DV45-BVM25,118.40566928,1.0
11492777642123384293,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-SL6G-E5QL-DV45-BVM25,90.35253012,1.0
15010625197250245866,54552,2015-01-11 02:26:36,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SL6G-E5QL-DV45-BVM25,110.50382352,1.0
10285742804507268632,54545,2015-01-11 01:46:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SL6G-E5QL-DV45-BVM25,90.35253012,1.0
7755622943953756451,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-SL6G-E5QL-DV45-BVM25,163.83173912,1.0
1469133807590624485,54523,2015-01-10 23:35:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SL6G-E5QL-DV45-BVM25,51.11175256,1.0
1428127643306716825,54462,2015-01-10 19:34:12,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SL6G-E5QL-DV45-BVM25,95.28266664,1.0
8793071867098121146,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-SL6G-E5QL-DV45-BVM25,24.02396039,1.0
11271990661220656688,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SL6G-E5QL-DV45-BVM25,81.71556362,1.0
18059968101971943562,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SL6G-E5QL-DV45-BVM25,193.41692306,1.0
5950227580160306597,54331,2015-01-10 10:54:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,84.67525422,1.0
17334564607421653906,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SL6G-E5QL-DV45-BVM25,16.55152777,1.0
11583722238209566141,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-SL6G-E5QL-DV45-BVM25,260.45724137,1.0
9959512177543063191,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,126.79089884,1.0
659669941792372589,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-SL6G-E5QL-DV45-BVM25,88.55425196,1.0
12249052711390305212,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SL6G-E5QL-DV45-BVM25,61.79304344,1.0
10667857307892460748,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-SL6G-E5QL-DV45-BVM25,112.7339,1.0
6240458303408425251,54066,2015-01-09 17:06:07,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SL6G-E5QL-DV45-BVM25,256.0257627,1.0
8211215069249705238,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SL6G-E5QL-DV45-BVM25,10.70101851,1.0
17981498048046808742,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SL6G-E5QL-DV45-BVM25,69.38888885,1.0
17765766927779970483,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SL6G-E5QL-DV45-BVM25,198.5525,1.0
15380947695086425762,53909,2015-01-09 06:58:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,40.79109947,1.0
12623613294092550153,53889,2015-01-09 05:12:27,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SL6G-E5QL-DV45-BVM25,69.01842105,1.0
16069221150926404562,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SL6G-E5QL-DV45-BVM25,197.31304344,1.0
8407861209369112562,53839,2015-01-09 01:52:43,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SL6G-E5QL-DV45-BVM25,297.39626168,1.0
6369949527410157665,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-SL6G-E5QL-DV45-BVM25,29.46603052,1.0
11036586001045274140,53765,2015-01-08 20:55:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SL6G-E5QL-DV45-BVM25,97.54444444,1.0
14031104056654027827,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SL6G-E5QL-DV45-BVM25,57.54841073,1.0
6790320657161229251,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SL6G-E5QL-DV45-BVM25,68.06637822,1.0
16851502699438446771,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SL6G-E5QL-DV45-BVM25,65.07698675,1.0
17129366990064244417,53544,2015-01-08 06:08:12,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SL6G-E5QL-DV45-BVM25,72.90833333,1.0
2575497023667340319,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SL6G-E5QL-DV45-BVM25,75.75096152,1.0
4013545124358332129,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-SL6G-E5QL-DV45-BVM25,93.32319048,1.0
7541765748655352685,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SL6G-E5QL-DV45-BVM25,36.47464788,1.0
15118553543118764654,53318,2015-01-07 14:54:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SL6G-E5QL-DV45-BVM25,96.34268292,1.0
16581765492318491336,53307,2015-01-07 14:20:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-SL6G-E5QL-DV45-BVM25,287.50963853,1.0
17068060984555759462,53280,2015-01-07 12:36:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SL6G-E5QL-DV45-BVM25,129.85409836,1.0
4743278547247932709,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SL6G-E5QL-DV45-BVM25,72.23027522,1.0
3630685759818077774,53234,2015-01-07 09:12:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SL6G-E5QL-DV45-BVM25,44.612,1.0
5290197685821047169,53197,2015-01-07 07:15:50,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-SL6G-E5QL-DV45-BVM25,248.440625,1.0
16598685235077749490,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SL6G-E5QL-DV45-BVM25,91.54608692,1.0
13141839706271889897,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,46.5125,1.0
617787439415197076,53102,2015-01-07 00:45:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SL6G-E5QL-DV45-BVM25,461.73043476,1.0
11366742576581148471,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SL6G-E5QL-DV45-BVM25,70.79321336,1.0
13574655217929424155,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-SL6G-E5QL-DV45-BVM25,112.38210225,1.0
9970563360074610271,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SL6G-E5QL-DV45-BVM25,38.51534651,1.0
18361572211046509554,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SL6G-E5QL-DV45-BVM25,122.68956605,1.0
15309453146456808931,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,67.81120689,1.0
8620444594932664772,52725,2015-01-05 23:11:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SL6G-E5QL-DV45-BVM25,108.34383561,1.0
5729826486120373827,52718,2015-01-05 22:39:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,175.5951327,1.0
2677978855138759612,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-SL6G-E5QL-DV45-BVM25,24.74870967,1.0
1454454541566263984,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,65.91580833,1.0
10604456137303084448,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,127.05508019,1.0
14526626577815377744,52551,2015-01-05 11:40:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SL6G-E5QL-DV45-BVM25,162.56762295,1.0
5640630914159210592,52526,2015-01-05 09:52:51,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,73.59906542,1.0
11420150200498875466,52513,2015-01-05 09:17:06,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-SL6G-E5QL-DV45-BVM25,422.82831854,1.0
3760552497956471760,52504,2015-01-05 08:37:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,65.5175,1.0
9627829237383635720,52489,2015-01-05 07:14:22,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-SL6G-E5QL-DV45-BVM25,67.22307692,1.0
13066480175699960169,52467,2015-01-05 05:54:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SL6G-E5QL-DV45-BVM25,79.62727272,1.0
9659893890182134821,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SL6G-E5QL-DV45-BVM25,191.97384612,1.0
11457644006133280692,52377,2015-01-04 23:41:44,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-SL6G-E5QL-DV45-BVM25,45.40755813,1.0
17188255323182634131,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-SL6G-E5QL-DV45-BVM25,59.93206104,1.0
1261290684850688547,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-SL6G-E5QL-DV45-BVM25,22.4767647,1.0
17113758017221039638,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SL6G-E5QL-DV45-BVM25,52.0724734,1.0
10510736198424134160,52150,2015-01-04 08:45:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-SL6G-E5QL-DV45-BVM25,72.90833332,1.0
6587226331737460724,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-SL6G-E5QL-DV45-BVM25,69.59,1.0
2495429105792141799,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SL6G-E5QL-DV45-BVM25,67.57474225,1.0
549324324939265290,51855,2015-01-03 12:44:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-SL6G-E5QL-DV45-BVM25,26.66759098,1.0
16559055280343793551,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-SL6G-E5QL-DV45-BVM25,59.01578947,1.0
11083081445372210992,51758,2015-01-03 06:29:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SL6G-E5QL-DV45-BVM25,72.23027522,1.0
10678406785529534745,51744,2015-01-03 05:26:41,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SL6G-E5QL-DV45-BVM25,158.642,1.0
3420534501233342630,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-SL6G-E5QL-DV45-BVM25,124.20941176,1.0
1562634810374917759,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-SL6G-E5QL-DV45-BVM25,49.6478426,1.0
6540261847159555755,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SL6G-E5QL-DV45-BVM25,87.0055126,1.0
4436028599933031911,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,66.26488763,1.0
12192764385858827868,51482,2015-01-02 11:41:24,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-SL6G-E5QL-DV45-BVM25,256.48709677,1.0
241288834590074204,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SL6G-E5QL-DV45-BVM25,73.2027888,1.0
5977836744497073710,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SL6G-E5QL-DV45-BVM25,50.27687366,1.0
18391674001288755740,51312,2015-01-02 00:27:26,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SL6G-E5QL-DV45-BVM25,161.9,1.0
1034531619641427857,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-SL6G-E5QL-DV45-BVM25,50.33183278,1.0
11924037996704422436,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SL6G-E5QL-DV45-BVM25,126.96953904,1.0
4662213085846472052,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SL6G-E5QL-DV45-BVM25,13.10265017,1.0
3816522727403846351,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,16.01940298,1.0
14751982899103019787,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SL6G-E5QL-DV45-BVM25,108.09476078,1.0
15440124809102672715,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-SL6G-E5QL-DV45-BVM25,60.6378378,1.0
4446564536285633203,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,159.44422108,1.0
9225123991710580002,49126,2014-12-26 22:07:03,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-SL6G-E5QL-DV45-BVM25,95.16987951,1.0
4457782689544335687,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SL6G-E5QL-DV45-BVM25,50.16730769,1.0
2585029031069270465,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,15.19087221,1.0
16924745214879928988,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SL6G-E5QL-DV45-BVM25,77.1027397,1.0
990978541592514334,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SL6G-E5QL-DV45-BVM25,70.26875,1.0
14250847385891292631,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-SL6G-E5QL-DV45-BVM25,193.68536585,1.0
6956345418421559705,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SL6G-E5QL-DV45-BVM25,87.69,1.0
4480365870799406002,48839,2014-12-26 02:40:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,90.74827586,1.0
5668791533615056130,48820,2014-12-26 01:17:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SL6G-E5QL-DV45-BVM25,29.46603052,1.0
2982713844116017535,46216,2014-12-18 18:01:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SL6G-E5QL-DV45-BVM25,76.4961165,1.0
14050937282880032722,46150,2014-12-18 13:41:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SL6G-E5QL-DV45-BVM25,114.12644228,1.0
13855268247268929171,46130,2014-12-18 12:14:19,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SL6G-E5QL-DV45-BVM25,117.8401985,1.0
18340992069104876605,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SL6G-E5QL-DV45-BVM25,111.8212014,1.0
15353328181532039803,46044,2014-12-18 06:44:06,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-SL6G-E5QL-DV45-BVM25,124.5047169,1.0
1661403152816455030,45953,2014-12-18 00:32:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SL6G-E5QL-DV45-BVM25,136.1494845,1.0
14284214441839764085,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-SL6G-E5QL-DV45-BVM25,23.48496932,1.0
2198875576100001523,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-SL6G-E5QL-DV45-BVM25,82.49476985,1.0
6966180917571956784,45816,2014-12-17 15:23:06,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-SL6G-E5QL-DV45-BVM25,43.18136531,1.0
11420540197481119024,45762,2014-12-17 11:30:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-SL6G-E5QL-DV45-BVM25,72.90833333,1.0
8597910908300375998,45751,2014-12-17 10:50:39,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-SL6G-E5QL-DV45-BVM25,139.0368421,1.0
16479559058231122345,45737,2014-12-17 09:59:43,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-SL6G-E5QL-DV45-BVM25,123.07409324,1.0
12226895277024938773,45630,2014-12-17 02:30:12,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SL6G-E5QL-DV45-BVM25,212.80625,1.0
16358547395713762699,45617,2014-12-17 01:50:06,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-SL6G-E5QL-DV45-BVM25,37.51435464,1.0
1544932585839470340,45535,2014-12-16 20:28:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SL6G-E5QL-DV45-BVM25,122.11722362,1.0
1932104545204859816,45487,2014-12-16 17:12:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SL6G-E5QL-DV45-BVM25,52.57114092,1.0
7429236658732311769,45436,2014-12-16 13:33:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SL6G-E5QL-DV45-BVM25,113.12590399,1.0
5464227377882720913,45298,2014-12-16 04:24:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SL6G-E5QL-DV45-BVM25,100.0392405,1.0
1695449241622204673,45277,2014-12-16 02:55:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SL6G-E5QL-DV45-BVM25,294.63333333,1.0
17327008192656647867,45275,2014-12-16 02:40:30,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SL6G-E5QL-DV45-BVM25,47.96993865,1.0
1071158344582985748,45250,2014-12-16 00:41:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-SL6G-E5QL-DV45-BVM25,137.51800432,1.0
14590935350631264079,45193,2014-12-15 21:13:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-SL6G-E5QL-DV45-BVM25,165.29374997,1.0
5084277498719597600,45150,2014-12-15 18:01:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SL6G-E5QL-DV45-BVM25,211.856,1.0
3301402725958503416,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SL6G-E5QL-DV45-BVM25,94.88108108,1.0
16650918238753019684,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SL6G-E5QL-DV45-BVM25,110.08290256,1.0
18386909202235138946,44953,2014-12-15 05:03:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SL6G-E5QL-DV45-BVM25,106.3825112,1.0
6572709021454929438,44905,2014-12-15 01:43:36,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SL6G-E5QL-DV45-BVM25,938.07058822,1.0
