ID,Height,timestamp,Type,From,To,Amount,Fee
6424196551280631198,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,5.54301473,1.0
9025443303332955916,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.0679006,1.0
11745932872744082195,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.66329044,1.0
4913307489312147222,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.69649198,1.0
13530324029807424239,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.14977522,1.0
12633571277953548276,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.7620622,1.0
4532618628214954744,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.61250007,1.0
17869739468769314974,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.41002122,1.0
464861257883441651,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.39466265,1.0
9182066779591912855,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.46191026,1.0
12055657137979525054,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.66912679,1.0
7319794132939817449,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.68359502,1.0
3526177394549460493,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,9.23462353,1.0
8163118852448424190,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.98746818,1.0
12786217265822053650,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.59723517,1.0
7998665964546660735,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.32109528,1.0
10610738282058520527,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.39458836,1.0
952917937144014898,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.60234748,1.0
15255834665903011505,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,5.74767332,1.0
5789300399175357961,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.93806254,1.0
5564353303777273435,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.31983198,1.0
5675769690307907975,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.21488105,1.0
17049550608189479977,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.52689969,1.0
4302716477210575145,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,6.47420727,1.0
3869390975510842305,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.65239133,1.0
635851500808337143,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.92985727,1.0
9758307562276446602,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.68175854,1.0
14675841347690520279,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.24412174,1.0
14073785068763866880,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.35438331,1.0
3198905522425620444,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.08820896,1.0
17774943968873826794,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,4.13842376,1.0
13515994937829725895,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.59916237,1.0
16214578355347517777,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.30393719,1.0
7731233297715139465,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.06456802,1.0
10690618647428148353,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,0.73580595,1.0
5819003156168648252,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.56736433,1.0
16129821612835837011,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.64388771,1.0
669189671436183777,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,2.10330026,1.0
1516370586303028959,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,6.35832924,1.0
15216267726565767849,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.39870619,1.0
8948379934031973273,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,6.66688634,1.0
3558090805080809542,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.26489222,1.0
11728072143213127693,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,14.07901432,1.0
8083220347093377105,394153,2017-08-18 18:35:09,Ordinary Payment,S-2DQW-PP3Y-VHDL-5AC3X,S-54PE-XHWP-959T-5N6N2,2.0,1.0
2437689936235233675,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,3.3839228,1.0
16922842749257109368,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.32044748,1.0
10094672379669174308,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.48154643,1.0
4875032994535095392,392473,2017-08-14 01:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,10.18927351,1.0
13083681209281413054,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,1.6749096,1.0
14005600892180863214,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DQW-PP3Y-VHDL-5AC3X,6.25772832,1.0
2311917769232841081,386064,2017-07-27 03:52:16,Reward Recipient Assignment,S-2DQW-PP3Y-VHDL-5AC3X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2337569860770460849,385692,2017-07-26 03:14:14,Reward Recipient Assignment,S-2DQW-PP3Y-VHDL-5AC3X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15924222711400237771,385691,2017-07-26 03:03:14,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-2DQW-PP3Y-VHDL-5AC3X,3.0,1.0
18121780163360772714,385660,2017-07-26 01:07:37,Account Update,S-2DQW-PP3Y-VHDL-5AC3X,,0.0,1.0
4071821630211631581,385644,2017-07-25 23:59:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2DQW-PP3Y-VHDL-5AC3X,1.0,1.0
