ID,Height,timestamp,Type,From,To,Amount,Fee
10253533408601861603,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M9S-ZHPM-ACTD-9M4EY,19.04,1.0
10559337828548753050,381859,2017-07-14 22:53:46,Reward Recipient Assignment,S-5M9S-ZHPM-ACTD-9M4EY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18178482742786456337,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5M9S-ZHPM-ACTD-9M4EY,0.25627898,1.0
8244210448766368186,381411,2017-07-13 17:12:06,Reward Recipient Assignment,S-5M9S-ZHPM-ACTD-9M4EY,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11528584176785906029,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5M9S-ZHPM-ACTD-9M4EY,15.75,1.0
17166046481822608057,381063,2017-07-12 18:04:35,Reward Recipient Assignment,S-5M9S-ZHPM-ACTD-9M4EY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17710444223975501447,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-5M9S-ZHPM-ACTD-9M4EY,0.0,1.0
7143247593729994435,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5M9S-ZHPM-ACTD-9M4EY,0.2055588,1.0
14702603237876215526,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5M9S-ZHPM-ACTD-9M4EY,0.68544053,1.0
5334114012413177694,378944,2017-07-06 19:41:57,Reward Recipient Assignment,S-5M9S-ZHPM-ACTD-9M4EY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14881348065289628287,378941,2017-07-06 19:33:30,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
7044887178505020761,378941,2017-07-06 19:33:30,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
16457496654504249130,378573,2017-07-05 18:54:16,Reward Recipient Assignment,S-5M9S-ZHPM-ACTD-9M4EY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17248004423174709050,378491,2017-07-05 13:12:06,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
17394721343872683490,378360,2017-07-05 04:31:20,Bid Order Cancellation,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
12130018691300599304,378334,2017-07-05 02:57:24,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
11482964152767950228,378313,2017-07-05 01:15:10,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
15865954526294703373,378311,2017-07-05 01:05:14,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
2947053965086540988,378308,2017-07-05 00:48:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5M9S-ZHPM-ACTD-9M4EY,250.32,1.0
9989046479944661021,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5M9S-ZHPM-ACTD-9M4EY,0.1178806,1.0
2174280775659216160,375257,2017-06-26 12:28:05,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
9194180122624950380,375128,2017-06-26 03:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M9S-ZHPM-ACTD-9M4EY,7.5,1.0
2854963177553575395,374016,2017-06-23 01:17:11,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
4580110202449709472,373999,2017-06-23 00:08:04,Bid Order Placement,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
6881455585753371341,373522,2017-06-21 16:08:02,Reward Recipient Assignment,S-5M9S-ZHPM-ACTD-9M4EY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4557630696167121509,372813,2017-06-19 16:25:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5M9S-ZHPM-ACTD-9M4EY,12.0,1.0
11174639527306356771,370359,2017-06-12 20:01:47,Account Update,S-5M9S-ZHPM-ACTD-9M4EY,,0.0,1.0
2797900809100610877,370353,2017-06-12 19:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5M9S-ZHPM-ACTD-9M4EY,1.0,1.0
