ID,Height,timestamp,Type,From,To,Amount,Fee
2831679324982959846,373590,2017-06-21 21:00:56,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11526683810230156682,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,16.16817574,1.0
4881588492296171946,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,9.21734492,1.0
11140993767681988205,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,26.65546498,1.0
8451967775780534518,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,16.52034219,1.0
2484882324813994489,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,73.03588262,1.0
13637900824124506114,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,48.48888525,1.0
16161577151464994370,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,27.03948888,1.0
1943382720659293228,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,74.80372497,1.0
289612238801179494,369728,2017-06-11 01:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BZCQ-CM7L-UQGM-CFGQ7,3.83098825,1.0
8422866985512046158,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,13.81575474,1.0
7327498935981405424,369544,2017-06-10 13:21:56,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1332976552438586368,369527,2017-06-10 12:04:55,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5048991164562995727,369504,2017-06-10 10:44:17,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10819793153731321866,369491,2017-06-10 09:43:27,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17770260132013366013,369352,2017-06-10 00:43:19,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18365377355694152821,369327,2017-06-09 22:31:07,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13829578489647489315,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,26.31083749,1.0
12661311347342906190,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,29.6588526,1.0
3289064380222668700,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,24.82333795,1.0
5595139960580440068,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,53.92473907,1.0
13038936963054091158,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,48.86860962,1.0
14419112686952971124,365704,2017-05-30 20:07:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BZCQ-CM7L-UQGM-CFGQ7,0.02987012,1.0
14819608988888716186,365328,2017-05-29 18:47:30,Reward Recipient Assignment,S-BZCQ-CM7L-UQGM-CFGQ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
772354286393504999,364997,2017-05-28 20:07:58,Account Update,S-BZCQ-CM7L-UQGM-CFGQ7,,0.0,1.0
14148272473932671319,364996,2017-05-28 20:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZCQ-CM7L-UQGM-CFGQ7,1.0,1.0
2367209787285661916,364996,2017-05-28 20:06:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZCQ-CM7L-UQGM-CFGQ7,1.0,1.0
