ID,Height,timestamp,Type,From,To,Amount,Fee
10633032873415742609,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VL8R-8UZG-ECU6-DJY5D,0.6143,1.0
9490007347296116913,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,133.83200841,1.0
4605870352899378418,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,5.92270028,1.0
17744068126530135321,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
9452177530143443066,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
1686382846185443608,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-VL8R-8UZG-ECU6-DJY5D,0.164,1.0
18226477721577681793,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,83.10692385,1.0
14678637957165124228,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,116.81042223,1.0
17680828130939404532,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
12318262300762327099,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,81.56778445,1.0
3931095411905385435,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,90.08520366,1.0
18132908897169685279,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
16032881807104447166,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,9.8940533,1.0
8937342548489893128,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,170.54690373,1.0
14508165569708804821,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,124.68944851,1.0
17886456965606656243,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,135.54854279,1.0
5146645570679956704,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,9.18931408,1.0
15809601365389133565,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,96.98788782,1.0
654892916693554742,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,130.42524976,1.0
18169948547428664077,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,62.61921751,1.0
7923758837312767195,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,10.47053994,1.0
4101715642956638999,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,162.97063285,1.0
8743666649695786992,396508,2017-08-25 08:24:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,139.90169768,1.0
8234951323250186056,395788,2017-08-23 08:31:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,337.33429789,1.0
12715542278452282902,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,64.66188629,1.0
6597980488252148297,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VL8R-8UZG-ECU6-DJY5D,4.70812405,1.0
17746755393160948493,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,9.63655422,1.0
4739901173514662335,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,167.25353009,1.0
10324312883142514801,393665,2017-08-17 09:51:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,443.53664592,1.0
6704181708277458583,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,188.2785526,1.0
4863468084538605537,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,11.61730261,1.0
10132290985289367337,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,111.10972432,1.0
17599243743674026113,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VL8R-8UZG-ECU6-DJY5D,21.01314282,1.0
12619738312175559197,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,68.22291787,1.0
3113092674698112429,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,68.73668455,1.0
4313510537960508804,390663,2017-08-09 00:30:12,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
7383358814760658250,390661,2017-08-09 00:18:40,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
9544005126892245489,390657,2017-08-09 00:04:09,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
15887194506175713477,390657,2017-08-09 00:04:09,Ordinary Payment,S-L7Y9-2Y6N-743K-EQGKP,S-VL8R-8UZG-ECU6-DJY5D,1220.0,1.0
2059561940672942,390657,2017-08-09 00:04:09,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-FJUZ-ZZBA-ZZ78-B5DPL,4.0,1.0
3181856408731075924,390657,2017-08-09 00:04:09,Ordinary Payment,S-2UG8-W737-ZRWC-89JH6,S-VL8R-8UZG-ECU6-DJY5D,18.7,1.0
7415782420733648247,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,5.60534072,1.0
16938814658765391732,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,59.2446175,1.0
5434107645464823280,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VL8R-8UZG-ECU6-DJY5D,0.0,1.0
17486061343638388335,389802,2017-08-06 14:20:38,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
11297135523242296858,389801,2017-08-06 14:15:20,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-STH8-MUNS-NH5K-DVQE9,4.0,1.0
17853102696828655274,389801,2017-08-06 14:15:20,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-DLAY-LARV-9AHX-CWSRW,4.0,1.0
14252945977695855532,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,110.04637583,1.0
10171709094809130910,388630,2017-08-03 07:59:16,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
12557717093460568446,388630,2017-08-03 07:59:16,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
12260759647084590907,388629,2017-08-03 07:55:58,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-2UG8-W737-ZRWC-89JH6,12.0,1.0
8916905772453931003,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,138.73535668,1.0
11069131552879886833,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,179.41745587,1.0
12084918310658982465,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,2.76043928,1.0
16761197223002254649,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,134.81452358,1.0
1334832524806228799,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,179.65444326,1.0
9829521445216607665,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VL8R-8UZG-ECU6-DJY5D,57.07292944,1.0
5520562861540647641,385769,2017-07-26 08:22:50,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
17999495976633517641,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,3.17891803,1.0
6389288548903995999,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,4.67781962,1.0
4431616429177234353,384017,2017-07-21 02:13:03,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
12249307790155772314,384014,2017-07-21 02:08:11,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-WSHZ-XK4K-95JF-HDK7N,5.0,1.0
6460872309213263675,384014,2017-07-21 02:08:11,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-L7Y9-2Y6N-743K-EQGKP,5.0,1.0
17507557119357523480,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,129.47245812,1.0
8425353311982443804,382575,2017-07-16 23:20:36,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
9779541058522050306,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,0.95247154,1.0
3214852746370550574,382370,2017-07-16 09:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,138.04760453,1.0
14777365299334034271,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VL8R-8UZG-ECU6-DJY5D,5.49801062,1.0
7756897345700639540,381826,2017-07-14 20:55:31,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
17895319400552162144,381570,2017-07-14 03:57:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VL8R-8UZG-ECU6-DJY5D,139.39730715,1.0
17616952865734072936,381479,2017-07-13 21:35:51,Ordinary Payment,S-VL8R-8UZG-ECU6-DJY5D,S-WBCY-ZEA4-ALYE-43RCR,2.0,1.0
16065133294087747782,381021,2017-07-12 14:56:50,Reward Recipient Assignment,S-VL8R-8UZG-ECU6-DJY5D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9620464905112817852,380914,2017-07-12 07:32:48,Reward Recipient Assignment,S-VL8R-8UZG-ECU6-DJY5D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17417114827962351897,380787,2017-07-11 23:37:49,Reward Recipient Assignment,S-VL8R-8UZG-ECU6-DJY5D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10969637930526060895,380426,2017-07-10 22:57:18,Bid Order Placement,S-VL8R-8UZG-ECU6-DJY5D,,0.0,1.0
14425888247696300608,379221,2017-07-07 13:51:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VL8R-8UZG-ECU6-DJY5D,750.66999999,1.0
15503163869841913139,377418,2017-07-02 13:14:08,Reward Recipient Assignment,S-VL8R-8UZG-ECU6-DJY5D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8399653069434925283,377351,2017-07-02 08:42:24,Reward Recipient Assignment,S-VL8R-8UZG-ECU6-DJY5D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1567717497780820792,377117,2017-07-01 17:13:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VL8R-8UZG-ECU6-DJY5D,5.0,1.0
