ID,Height,timestamp,Type,From,To,Amount,Fee
9707234306497522687,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,18.72121296,1.0
16987098734012195556,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,28.94510349,1.0
7020579013035957809,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,15.7816046,1.0
12565720363577375949,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,4.5476116,1.0
15012230859634382175,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,44.54636275,1.0
1944212384797029796,412145,2017-10-08 02:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,247.83274198,1.0
15077389605415373629,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,24.57952115,1.0
16264760458182374679,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,43.24702517,1.0
16315404956242140985,410654,2017-10-03 22:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,82.02265109,1.0
9111618152551263740,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,1.06103624,1.0
4493288098435346546,410155,2017-10-02 12:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,78.46009215,1.0
8674662447267315712,409662,2017-10-01 04:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,29.68060734,1.0
3106191467334887098,409158,2017-09-29 17:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,387.82905861,1.0
12469026516900327666,408648,2017-09-28 07:43:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,17.82000552,1.0
1957850546927549369,408313,2017-09-27 09:20:01,Bid Order Placement,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
15539101629907419826,408154,2017-09-26 22:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,39.28907485,1.0
18321186282597146155,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,4.56457932,1.0
15833531718266168358,407660,2017-09-25 13:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,78.67902019,1.0
15834271557762032816,407167,2017-09-24 04:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,137.29070371,1.0
3612379770585802611,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,54.86319775,1.0
14008943706160546292,406175,2017-09-21 09:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,154.5265313,1.0
10638599612252272511,405675,2017-09-20 00:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,706.91940011,1.0
15124806250087442591,405431,2017-09-19 07:47:25,Bid Order Placement,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
670423629923378541,405431,2017-09-19 07:47:25,Bid Order Placement,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
12754658619249420977,405428,2017-09-19 07:29:06,Bid Order Cancellation,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
16796821236422176671,405381,2017-09-19 04:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,865.80215147,1.0
7004387102899466113,405211,2017-09-18 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,27.00539522,1.0
10838561344846156972,404716,2017-09-17 07:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,31.33559417,1.0
15096355655507062422,404220,2017-09-15 22:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,88.74863346,1.0
1700278057890319588,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,54.43477936,1.0
12016605615042360658,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,97.35658467,1.0
12334385992498575709,402722,2017-09-11 17:44:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,1161.4577503,1.0
15557481432595660636,402580,2017-09-11 08:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,77.68084505,1.0
13952080264460345604,402085,2017-09-09 22:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,1097.01842553,1.0
3152014370244547554,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,51.64753973,1.0
3156131061288463869,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,226.7309264,1.0
11904715905164759590,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,30.76313544,1.0
16340908897078136229,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,54.46138929,1.0
9853928970580101309,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,110.3492921,1.0
12030023401938779951,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,116.49600394,1.0
8767446813438700723,398853,2017-08-31 22:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,65.00019939,1.0
14379346900015682090,398567,2017-08-31 02:48:55,Bid Order Cancellation,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
17996370155766499693,398348,2017-08-30 11:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,22.3755604,1.0
11511002282664349984,397852,2017-08-29 02:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,28.70031918,1.0
15215845414383043896,397341,2017-08-27 16:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,121.95690011,1.0
18251954626698390073,396847,2017-08-26 07:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,274.43668304,1.0
212029245169547537,396352,2017-08-24 22:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,567.58602807,1.0
13833311507119122193,395988,2017-08-23 21:55:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,34.45562252,1.0
9695917330462542419,395638,2017-08-22 22:29:09,Bid Order Placement,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
11940701029974907735,395638,2017-08-22 22:29:09,Bid Order Placement,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
14843151893173259623,395490,2017-08-22 12:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,156.63077813,1.0
14189024146507486427,394978,2017-08-21 02:07:27,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16295631278603189890,391889,2017-08-12 10:52:30,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3619321366633144316,391769,2017-08-12 02:38:22,Ordinary Payment,S-GYCP-P53H-BNLF-4A59C,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
14560520346082320495,391713,2017-08-11 23:00:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GYCP-P53H-BNLF-4A59C,1.0,1.0
4735881542890006287,378726,2017-07-06 04:54:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,76.26110812,1.0
4952457120687952911,378216,2017-07-04 19:02:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,86.34353189,1.0
8034374536150059515,377635,2017-07-03 03:52:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,34.75529085,1.0
6459940493856734863,377211,2017-07-01 23:26:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,1.69747579,1.0
15501288893566929887,376657,2017-06-30 10:28:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,32.81126466,1.0
15682365896611868165,376179,2017-06-29 02:28:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,2.37340073,1.0
6417442492674363049,375793,2017-06-28 00:14:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,21.38276031,1.0
1310468214626167267,375377,2017-06-26 20:30:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,1053.55884491,1.0
9099660506663185930,375318,2017-06-26 16:29:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,23.21158383,1.0
11279444180929909292,374897,2017-06-25 12:17:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,3.92850586,1.0
10733651371002310703,374445,2017-06-24 06:01:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,34.40762514,1.0
11752308361723838764,373994,2017-06-22 23:49:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,24.35451169,1.0
17874781944586017756,373329,2017-06-21 03:27:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,103.89426366,1.0
14185810385910272042,372971,2017-06-20 03:11:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,1020.44889199,1.0
15807996284382897965,372652,2017-06-19 05:21:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,34.015546,1.0
3352415978232124512,372278,2017-06-18 04:30:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,33.93733504,1.0
14821885896022557616,371906,2017-06-17 03:38:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GYCP-P53H-BNLF-4A59C,26.52767741,1.0
11980549471201752622,371463,2017-06-15 22:06:25,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15954614011139667256,368087,2017-06-06 11:49:59,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17126564943656199437,368045,2017-06-06 08:39:16,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14262618976748281902,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,65.60055972,1.0
7879298541772844080,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,3.02232409,1.0
3084223769050220992,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,6.82769389,1.0
10293893998077081446,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,9.98611193,1.0
18417877394205681649,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,4.12680589,1.0
13209445676627564380,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,1.40587497,1.0
15824572665263697251,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,2.95859591,1.0
17227946975716323513,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,1.82046866,1.0
10016534141671226812,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,16.72653893,1.0
14958208967497768850,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,4.23697055,1.0
17963217103328154559,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GYCP-P53H-BNLF-4A59C,0.0,1.0
16156794998670797808,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,3.75791401,1.0
15052083428193291879,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,16.74355376,1.0
16285679604608612050,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,11.79497297,1.0
5055180481114436504,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,3.047157,1.0
5623658387198010725,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,6.8031265,1.0
14312310935920132366,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,14.07632763,1.0
10028655791058017353,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,1.97218102,1.0
1173623920037577820,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,10.02126602,1.0
13537862847928291209,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,5.25453008,1.0
12329066341068032545,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,3.81405739,1.0
14942533454082470339,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,18.22585962,1.0
18186272884626625807,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,7.95377921,1.0
16039361882413820190,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,4.21304533,1.0
7459455540333303464,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,3.7560149,1.0
6422992508985007260,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,20.29918125,1.0
10168055099679849953,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,4.78731906,1.0
2909760289678329867,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,18.96388208,1.0
15316578235309301520,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,30.5548832,1.0
16661791915940574458,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,4.98449901,1.0
553920103330524678,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,10.30861136,1.0
4687857160462339251,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,11.10322125,1.0
4312051187419256443,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,1.24105775,1.0
8649384971542120613,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,3.18985166,1.0
1035740301009161231,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,2.21485951,1.0
17764896492875436267,351301,2017-04-20 12:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,4.58142732,1.0
1890110937310668365,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,19.57621436,1.0
13687895662312119263,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,6.82199432,1.0
2270392197407728839,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,6.79059186,1.0
2755661483013271990,349820,2017-04-16 09:15:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYCP-P53H-BNLF-4A59C,14.21782671,1.0
2181244133272993765,349810,2017-04-16 08:41:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GYCP-P53H-BNLF-4A59C,0.06679818,1.0
9904570763878312112,349449,2017-04-15 08:42:37,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10037037087746352283,349426,2017-04-15 07:06:39,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10326500315823424832,349421,2017-04-15 06:44:56,Reward Recipient Assignment,S-GYCP-P53H-BNLF-4A59C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7157531895711295729,348656,2017-04-13 03:12:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,9.98080669,1.0
2717357519371217920,348098,2017-04-11 13:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,18.62651509,1.0
2177548465312794465,347531,2017-04-09 23:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,0.98316598,1.0
5483343444219010388,346901,2017-04-08 05:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,13.59819631,1.0
6959519952018126082,346187,2017-04-06 05:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,2.91646593,1.0
2936576469323566997,345650,2017-04-04 17:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,6.76774036,1.0
5302642133186132026,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYCP-P53H-BNLF-4A59C,2.0,1.0001
1163361724653097994,345152,2017-04-03 08:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,82.9002683,1.0
11182466914100040828,344566,2017-04-01 16:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,15.92046495,1.0
17912591987459296793,343908,2017-03-30 20:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,11.59975784,1.0
3846102445489371248,343401,2017-03-29 10:23:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,12.32893538,1.0
17693453459337794915,342865,2017-03-27 22:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,12.66563667,1.0
16600079655874589705,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,33.43267829,1.0
5659156631871601142,341757,2017-03-24 19:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.09482458,1.0
3896029139240342137,341198,2017-03-23 06:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,9.36242235,1.0
7146305668755958505,340637,2017-03-21 16:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,30.27762833,1.0
15618558273626617404,340073,2017-03-20 02:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,37.60493196,1.0
1486865432892818743,339460,2017-03-18 09:33:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,16.39224387,1.0
8789366583990598706,338893,2017-03-16 19:43:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,19.6515416,1.0
14357382245084181608,338355,2017-03-15 08:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,15.03370971,1.0
15227028554667741181,337822,2017-03-13 19:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,11.48475683,1.0
2631565815396025443,337322,2017-03-12 10:29:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,51.26227358,1.0
7330740941112199744,336798,2017-03-10 23:42:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,292.1767046,1.0
10119924041701655150,336296,2017-03-09 13:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,676.6026115,1.0
253666385499894543,335823,2017-03-08 06:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,69.91060852,1.0
9046985212219343213,335324,2017-03-06 20:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,6.94852679,1.0
4664466372597088132,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,1.0,1.0
16564590737691135705,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,1.0,3.0
432450762744922169,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,2.0,2.0
16586215812852655270,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,24.93764454,1.0
5144079626070513734,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,3.0,3.0
12781195226621810694,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,2.0,2.0
1956449786277898841,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,3.0,1.0
1047480776468728694,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,3.0,3.0
55472223228225057,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,20.0,1.0
10693132374705897797,334276,2017-03-03 22:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,8.39279315,1.0
11567979176761740488,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,2.0,1.0
11177877267213680884,333751,2017-03-02 11:12:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,13.89478089,1.0
11294668560180537273,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,5.0,2.0
10428439975254131468,333220,2017-02-28 23:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,11.03065459,1.0
4597921554552203447,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,6.0,5.0
1726814699630836269,332722,2017-02-27 13:50:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,116.71038357,1.0
17785363272736711871,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYCP-P53H-BNLF-4A59C,5.0,5.0
2743071538796028025,332053,2017-02-25 17:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GYCP-P53H-BNLF-4A59C,17.76304062,1.0
