ID,Height,timestamp,Type,From,To,Amount,Fee
14984092873042418386,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,25.4325557,1.0
6149531042681467657,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,23.64445782,1.0
2426917314968886866,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.38512561,1.0
8627548761328258000,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.51870485,1.0
12378774596196243329,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,23.09960844,1.0
13292622391219822204,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,31.92397554,1.0
10675691011327568566,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,32.98473832,1.0
8934777335192407774,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.3313049,1.0
16958252247922037158,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,35.5398694,1.0
780535737387252158,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,23.26046561,1.0
15641119359645703929,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.81890569,1.0
5703478640456316073,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,24.04878008,1.0
14957806777651281507,387379,2017-07-30 19:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.72749217,1.0
11281286905990609372,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.51204143,1.0
3009510871686951984,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.26701163,1.0
11171195675393018424,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.71945983,1.0
16822102341337993768,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.59956442,1.0
13033267044607089495,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,25.3461368,1.0
16953321954079412403,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,24.32064871,1.0
10224127970055284116,386046,2017-07-27 02:43:04,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9926878916402572934,385125,2017-07-24 14:39:25,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1547774077212537795,385120,2017-07-24 14:23:13,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3252813101055976630,384392,2017-07-22 09:04:20,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11209596680648280427,381566,2017-07-14 03:36:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,0.27620689,1.0
9644043803947665022,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,6.62725854,1.0
5983828671038800296,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,2.98039828,1.0
1229173469377252839,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,5.88741465,1.0
334540248065637150,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,0.68787512,1.0
14210442251445886847,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,12.3204933,1.0
4971527618185277009,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,6.35841963,1.0
4756565033412433248,379002,2017-07-06 23:13:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,0.18028281,1.0
14047231419106804459,378618,2017-07-05 21:53:11,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15292550825903959383,372997,2017-06-20 04:57:00,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13801171090148628759,372898,2017-06-19 22:01:26,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8908922070259021914,372893,2017-06-19 21:40:30,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15988543589752026030,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,3.37598026,1.0
4873058148744365757,371140,2017-06-15 00:13:43,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8273365736291761467,371112,2017-06-14 22:20:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2L5-579C-Z2QK-H2HMG,10000.0,1.0
4534298719346652958,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,11.17194973,1.0
5732523458292135665,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2L5-579C-Z2QK-H2HMG,0.0231241,1.0
4769346955517438672,370509,2017-06-13 06:14:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-A2L5-579C-Z2QK-H2HMG,14.51770282,1.0
17369260838500029995,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A2L5-579C-Z2QK-H2HMG,0.36085332,1.0
8904275301258592780,370110,2017-06-12 03:21:41,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16985626730068427270,364445,2017-05-27 07:25:44,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13160692992757547659,364421,2017-05-27 05:46:47,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5074832550027030361,364419,2017-05-27 05:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2L5-579C-Z2QK-H2HMG,61.29442308,1.0
8069690452661462200,363239,2017-05-23 22:27:50,Account Update,S-A2L5-579C-Z2QK-H2HMG,,0.0,1.0
298913370606705064,363096,2017-05-23 12:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2L5-579C-Z2QK-H2HMG,1.0,1.0
