ID,Height,timestamp,Type,From,To,Amount,Fee
5351683994174842120,376610,2017-06-30 07:25:40,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,10.0,1.0
14147916347929485391,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,39.84186765,1.0
5559891166127262958,376426,2017-06-29 18:37:31,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,24.0,1.0
5532829878092209253,376364,2017-06-29 14:48:15,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,24.0,1.0
10996753504599639461,376322,2017-06-29 12:25:28,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,13.0,1.0
8227908224490340555,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,13.77664471,1.0
798620667505770111,376015,2017-06-28 15:15:25,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,15.0,1.0
14657206217757867432,375927,2017-06-28 09:27:25,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,10.0,1.0
18281816960558471075,375905,2017-06-28 08:01:08,Ordinary Payment,S-6LVJ-4992-F8QC-9AELN,S-6VRD-CBBX-WFWN-2PM75,21.0,1.0
6719080205593983333,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,9.77772802,1.0
15401048448370952254,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,12.04760802,1.0
14389790718460492067,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,5.34998745,1.0
2347330691159415070,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,8.8099827,1.0
12565615859955237670,374558,2017-06-24 13:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,1.16932069,1.0
15266612888891535059,374270,2017-06-23 18:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,5.59347064,1.0
5567524588390868647,373894,2017-06-22 17:06:25,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1045642324812282386,373441,2017-06-21 10:46:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,6.3040953,1.0
3889455545192250405,373031,2017-06-20 06:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,1.85534577,1.0
3015160444828625573,372863,2017-06-19 20:00:56,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-URRR-SG5F-DUPU-EYBE8,2.0,1.0
10693054592088862076,370942,2017-06-14 11:15:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,3.5693311,1.0
941066092575157231,370422,2017-06-13 00:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,3.55862057,1.0
17880468248995578191,369887,2017-06-11 12:07:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,2.76235732,1.0
9977230799121513564,369501,2017-06-10 10:32:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,3.50391178,1.0
11000833396183855917,368908,2017-06-08 18:49:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,3.53764671,1.0
4960854989723871927,368796,2017-06-08 11:31:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,3.95919865,1.0
17868541012126927952,368215,2017-06-06 19:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,2.71771753,1.0
14184718194345037939,367752,2017-06-05 13:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,4.22519266,1.0
5433926397749994043,367375,2017-06-04 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,2.6789454,1.0
2957949319899058696,367051,2017-06-03 14:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VRD-CBBX-WFWN-2PM75,1.0,1.0
12514352303877581998,366972,2017-06-03 09:14:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,3.51507087,1.0
2042630950942958965,366285,2017-06-01 10:37:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,17.42132282,1.0
12985085688631971569,366026,2017-05-31 18:07:47,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-6LVJ-4992-F8QC-9AELN,3.0,1.0
1388513104940458500,365919,2017-05-31 10:14:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,10.51014566,1.0
10762228525499944877,365249,2017-05-29 12:52:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,14.86153397,1.0
11878385058252519031,364849,2017-05-28 10:13:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,2.78243566,1.0
15216796570024885831,364279,2017-05-26 20:09:23,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,10.0,1.0
325303592799188400,364265,2017-05-26 19:12:16,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,25.0,1.0
209849436042415712,363798,2017-05-25 11:55:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,3.23891372,1.0
16446237939587981894,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,1.42828906,1.0
4010364201571513573,362003,2017-05-20 11:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,4.11425526,1.0
1609345014532376122,361540,2017-05-19 04:11:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,2.58096325,1.0
12016964651857318609,361101,2017-05-17 22:54:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,5.75027865,1.0
11249880197978379274,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,10.52331578,1.0
12146993297168286899,360222,2017-05-15 11:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,2.94193344,1.0
10138356962661511390,359933,2017-05-14 16:42:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,1.86544455,1.0
4584673969150817223,359737,2017-05-14 03:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,6.03371438,1.0
2961551284681278506,359312,2017-05-12 22:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,8.60854644,1.0
13406536068978761898,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,14.79173983,1.0
5944218073416952531,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VRD-CBBX-WFWN-2PM75,3.0,1.0
6214561414735925549,358541,2017-05-10 18:50:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,3.11200422,1.0
2009073790310146642,358040,2017-05-09 09:18:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VRD-CBBX-WFWN-2PM75,0.02381756,1.0
13237660932309452434,357829,2017-05-08 19:09:28,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16044151536268650489,357818,2017-05-08 18:22:47,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7562064914523185686,357803,2017-05-08 17:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VRD-CBBX-WFWN-2PM75,3.0,1.0
9881418078182489930,357058,2017-05-06 14:47:56,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5924746077106003251,357030,2017-05-06 13:16:08,Account Update,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
16150177431674921982,357024,2017-05-06 13:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VRD-CBBX-WFWN-2PM75,3.0,1.0
