ID,Height,timestamp,Type,From,To,Amount,Fee
8295480240259965663,1091248,2022-12-15 06:46:28,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
9288602430699387036,1091247,2022-12-15 06:41:39,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.02
3964517043107186140,1091246,2022-12-15 06:37:53,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
7552558543503288299,1091246,2022-12-15 06:37:53,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
4927994843284183494,1091232,2022-12-15 05:43:12,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
3968739137298744495,1091229,2022-12-15 05:31:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12307956798949131305,1091180,2022-12-15 02:23:42,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
13038023600692719691,1091180,2022-12-15 02:23:42,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-6XPX-YGJF-TY8E-5HNE9,6060.184565,0.04
14489236091902097216,1091180,2022-12-15 02:23:42,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-6XPX-YGJF-TY8E-5HNE9,0.0,0.03
17696108663220428189,1091173,2022-12-15 01:54:39,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
2698287279934486565,1091172,2022-12-15 01:50:35,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
6639907625764083816,1091172,2022-12-15 01:50:35,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
3242359360915971498,1091167,2022-12-15 01:27:06,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
12262131952060076881,1091166,2022-12-15 01:22:54,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
14025254138926213511,1091139,2022-12-14 23:35:12,Token Transfer,S-BC4E-AFSD-M9AN-3X6YY,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
16568392747521703645,1091139,2022-12-14 23:35:12,Token Transfer,S-E93X-3LL2-VEMG-EHMKY,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
4121917679773983307,1091139,2022-12-14 23:35:12,Token Transfer,S-2UXN-NC6V-WGA4-ABJH5,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
7687668341483247342,1091139,2022-12-14 23:35:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16849423246734135023,1091138,2022-12-14 23:30:29,Token Transfer,S-FSSQ-2MQ8-P2Q9-ATZRR,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
17385401209470100477,1091001,2022-12-14 14:24:47,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
11944045035454816405,1091000,2022-12-14 14:20:10,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
6334591549120111066,1091000,2022-12-14 14:20:10,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
4975541324921444450,1090999,2022-12-14 14:17:11,Ordinary Payment,S-4QRP-L652-LETJ-5B89E,S-NWQW-NCEX-BXSV-GSUBU,859.7,0.03
7551725520363632074,1090999,2022-12-14 14:17:11,Token Transfer,S-CX82-HR95-QHQ4-HZC5E,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
7556512503563713759,1090999,2022-12-14 14:17:11,Token Transfer,S-4QRP-L652-LETJ-5B89E,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
13135251067393826816,1090860,2022-12-14 04:58:41,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-NWQW-NCEX-BXSV-GSUBU,150.0,0.0
6617669187617939974,1090859,2022-12-14 04:55:24,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NF7C-K9VK-UEBK-4UC49,0.2,0.03
17763774825021205671,1090823,2022-12-14 02:29:31,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
17474767272262654686,1090822,2022-12-14 02:24:25,Token Transfer,S-6DQ9-7VG9-T3M7-CBZGM,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
18373463704885754432,1090822,2022-12-14 02:24:25,Ordinary Payment,S-6DQ9-7VG9-T3M7-CBZGM,S-NWQW-NCEX-BXSV-GSUBU,15.0,0.03
11048007456645857240,1090673,2022-12-13 16:35:06,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NF7C-K9VK-UEBK-4UC49,20200.2,0.04
3597972659517383081,1090673,2022-12-13 16:35:06,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NF7C-K9VK-UEBK-4UC49,0.0,0.03
2433797006621319254,1090649,2022-12-13 14:58:10,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
6676827769854878884,1090648,2022-12-13 14:53:52,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
13042018095783491416,1090645,2022-12-13 14:41:39,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
3141001294908090786,1090645,2022-12-13 14:41:39,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
14986785037483606970,1090644,2022-12-13 14:36:51,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
6841127728618045920,1090577,2022-12-13 10:04:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.633,0.0
10811199098998070001,1090548,2022-12-13 08:13:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
11640483027433758486,1090543,2022-12-13 07:52:05,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
73208718011035873,1090541,2022-12-13 07:44:52,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
10838048524775450467,1090540,2022-12-13 07:40:03,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
11837555121394540875,1090540,2022-12-13 07:40:03,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
3181567881631009354,1090540,2022-12-13 07:40:03,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
7124580422485921190,1090540,2022-12-13 07:40:03,Token Transfer,S-VNUT-5VHA-WGBK-A3L2D,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
16136372620523156983,1090539,2022-12-13 07:35:03,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
17967643047032322853,1090539,2022-12-13 07:35:03,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
872295405043228344,1090539,2022-12-13 07:35:03,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
1653170643365904628,1090509,2022-12-13 05:27:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16384926620739396491,1090419,2022-12-12 23:21:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17971408190512037693,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
14973039313992160822,1090329,2022-12-12 17:23:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11552266294075614244,1090251,2022-12-12 12:19:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
13348593188542289954,1090241,2022-12-12 11:40:24,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-NWQW-NCEX-BXSV-GSUBU,23.80592421,0.06
13378923441144067068,1090239,2022-12-12 11:33:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14844444455101074614,1090190,2022-12-12 08:17:18,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
14744207878941139270,1090189,2022-12-12 08:12:49,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
9898402304797828503,1090188,2022-12-12 08:09:07,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
6460681358477216642,1090184,2022-12-12 07:58:28,Token Transfer,S-CXFD-DUWK-D5AV-9NU3M,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
8728801665997191919,1090184,2022-12-12 07:58:28,Ordinary Payment,S-CXFD-DUWK-D5AV-9NU3M,S-NWQW-NCEX-BXSV-GSUBU,6.0,0.03
9336969586757537751,1090183,2022-12-12 07:53:22,Token Transfer,S-NLTF-87U8-RE4R-A2C5Y,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
13011363365981221293,1090183,2022-12-12 07:53:22,Token Transfer,S-WDWQ-4HVU-6HV3-EDX83,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
1550450414646126282,1090183,2022-12-12 07:53:22,Token Transfer,S-JU7B-CN3F-BLUN-6GPXX,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
1766873844070841919,1090183,2022-12-12 07:53:22,Ordinary Payment,S-WDWQ-4HVU-6HV3-EDX83,S-NWQW-NCEX-BXSV-GSUBU,6.0,0.03
5705892681159331844,1090183,2022-12-12 07:53:22,Ordinary Payment,S-JU7B-CN3F-BLUN-6GPXX,S-NWQW-NCEX-BXSV-GSUBU,6.0,0.03
6533831521131790108,1090183,2022-12-12 07:53:22,Ordinary Payment,S-RHAZ-VCVW-BGTZ-G6LCA,S-NWQW-NCEX-BXSV-GSUBU,6.0,0.03
6712129445923904246,1090183,2022-12-12 07:53:22,Token Transfer,S-RHAZ-VCVW-BGTZ-G6LCA,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
12406318100948558407,1090182,2022-12-12 07:48:11,Token Transfer,S-VAM8-DB7N-SRNR-D2X6P,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
15906823666847346710,1090182,2022-12-12 07:48:11,Ordinary Payment,S-VAM8-DB7N-SRNR-D2X6P,S-NWQW-NCEX-BXSV-GSUBU,6.0,0.03
5235474827585390293,1090182,2022-12-12 07:48:11,Ordinary Payment,S-NLTF-87U8-RE4R-A2C5Y,S-NWQW-NCEX-BXSV-GSUBU,763.0,0.03
12406512441812755377,1090071,2022-12-12 00:21:58,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-NWQW-NCEX-BXSV-GSUBU,75.0,0.0
7818218340009987766,1090070,2022-12-12 00:17:46,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.03
12913133586082461741,1089798,2022-12-11 06:11:06,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-PQZS-WHY8-GSKZ-B8VMA,10100.2,0.04
8159286051389238589,1089798,2022-12-11 06:11:06,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.03
17740831950100126345,1089792,2022-12-11 05:49:03,Ordinary Payment,S-SL4N-HR8M-AT8Q-342NS,S-NWQW-NCEX-BXSV-GSUBU,3630.0,0.03
3271992809496396026,1089792,2022-12-11 05:49:03,Ordinary Payment,S-MRAR-3RKD-M47D-F96XU,S-NWQW-NCEX-BXSV-GSUBU,3693.0,0.01
16475445727785215876,1089421,2022-12-10 04:51:54,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
16225831914581739203,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
6274372554205773522,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
5866302518681990435,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10477697049340048336,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
13618479658716199843,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
7559436432906716846,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
8618516733354449337,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
6240369174276113673,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
1400827092955847823,1088553,2022-12-07 18:57:39,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
14440076377501726453,1088363,2022-12-07 06:19:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NWQW-NCEX-BXSV-GSUBU,0.01,0.01
