ID,Height,timestamp,Type,From,To,Amount,Fee
4745059093643927226,161130,2015-11-05 03:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,394.28511643,1.0
6533047234275817614,161071,2015-11-04 23:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,307.73069666,1.0
3740946323823379576,161025,2015-11-04 20:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,383.08039613,1.0
11643176807532401037,160925,2015-11-04 13:33:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,303.27720444,1.0
1964048923175511654,160894,2015-11-04 11:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.43005812,1.0
8553468014489302870,160863,2015-11-04 09:34:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,330.63746485,1.0
9049494868103081481,160810,2015-11-04 06:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,544.52717182,1.0
3001609966973994092,160793,2015-11-04 05:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,319.93283262,1.0
17788881855399328660,160771,2015-11-04 03:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,341.56052498,1.0
15196096442240010901,160758,2015-11-04 02:22:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1057.59742934,1.0
12553358184905139195,160757,2015-11-04 02:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1922.50193576,1.0
6603725429509988864,160734,2015-11-04 00:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,316.47318146,1.0
8703430954657870537,160696,2015-11-03 22:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,491.33294815,1.0
15003454377161288111,160676,2015-11-03 21:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2465.58445193,1.0
216936232525510585,160669,2015-11-03 20:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,311.88744711,1.0
14425302396456065458,160626,2015-11-03 18:08:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,396.69771409,1.0
1303698385641222412,160583,2015-11-03 14:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,313.26259835,1.0
5154771583393857176,160527,2015-11-03 10:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,319.41702951,1.0
11353147346189935935,160487,2015-11-03 08:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,303.0243647,1.0
764385836567578623,160438,2015-11-03 05:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,314.67332187,1.0
12233386236936114510,160408,2015-11-03 03:19:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,315.96040537,1.0
7420516932620505857,160375,2015-11-03 01:10:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,494.55890735,1.0
16064998923367602650,160351,2015-11-02 23:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,376.66616081,1.0
14228902321635284190,160282,2015-11-02 18:36:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,336.82485121,1.0
11304896218723371628,160259,2015-11-02 17:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,349.79431794,1.0
14903490958677358245,160242,2015-11-02 16:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2744.73178234,1.0
747410287819037585,160221,2015-11-02 14:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,854.4766861,1.0
15725852814271588776,160178,2015-11-02 11:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,314.9204225,1.0
18440966492628004196,160059,2015-11-02 03:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,355.29174927,1.0
8979678430260562788,160031,2015-11-02 01:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,353.76429567,1.0
5321262648065204669,159984,2015-11-01 22:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,306.56908811,1.0
6663245507904632730,159930,2015-11-01 18:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,318.94798844,1.0
16035832023128545691,159880,2015-11-01 15:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1673.18945813,1.0
13854608591741966704,159840,2015-11-01 13:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,306.08954043,1.0
9787256566571634038,159797,2015-11-01 10:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,357.30461719,1.0
14525993227365071612,159740,2015-11-01 06:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,312.71409083,1.0
16365469447042696480,159716,2015-11-01 04:45:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,745.43485529,1.0
1735362501240066704,159687,2015-11-01 02:57:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,326.13834594,1.0
9911705861819796406,159641,2015-10-31 23:54:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,313.74854932,1.0
6291811773350033958,159602,2015-10-31 21:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,355.36818794,1.0
7512925805795923645,159589,2015-10-31 20:15:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,315.67835969,1.0
12072825025987002864,159550,2015-10-31 18:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,344.7463432,1.0
10501716630128789116,159490,2015-10-31 13:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,310.25822056,1.0
4975969569500807970,159433,2015-10-31 09:47:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,318.61421596,1.0
5001304281729300427,159420,2015-10-31 08:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,300.95516364,1.0
11667202476834139234,159397,2015-10-31 07:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,372.71698139,1.0
14679492788439476274,159324,2015-10-31 02:25:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,320.37262196,1.0
13069766413275979886,159243,2015-10-30 20:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,331.30087928,1.0
947706725582192364,159216,2015-10-30 19:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,354.89305919,1.0
16914044701430340098,159176,2015-10-30 16:24:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,381.23318506,1.0
10243682530835896240,159132,2015-10-30 13:38:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,309.46556574,1.0
590299403708779024,159066,2015-10-30 09:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,302.5671926,1.0
4983914216074461305,159029,2015-10-30 06:18:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,310.26558459,1.0
14596282668640774528,159006,2015-10-30 05:09:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,362.72726672,1.0
2442495703843936094,158969,2015-10-30 02:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,347.95950493,1.0
13805217067057539675,158943,2015-10-30 01:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,317.38325589,1.0
6980448042940860042,158927,2015-10-29 23:51:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,318.15931255,1.0
11749772707973206318,158833,2015-10-29 17:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,336.22142093,1.0
15602718310014930254,158783,2015-10-29 14:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,310.24984857,1.0
5119258750859452706,158730,2015-10-29 10:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1381.24418657,1.0
11948613923431460179,158668,2015-10-29 06:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,342.1063627,1.0
7478708099463152436,158631,2015-10-29 03:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,305.26000657,1.0
267688233836745030,158591,2015-10-29 01:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,321.26229794,1.0
9764131971497657842,158539,2015-10-28 21:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.61327248,1.0
17452406894201159687,158525,2015-10-28 20:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2178.79636964,1.0
12702582383987603575,158505,2015-10-28 19:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.55806216,1.0
10475878211910838496,158473,2015-10-28 16:59:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,323.97831255,1.0
5739347976499496126,158406,2015-10-28 12:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,301.02886529,1.0
10930751114598517387,158344,2015-10-28 08:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,374.59069287,1.0
1737106796668702434,158286,2015-10-28 04:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,427.48578168,1.0
7218373176941058691,158278,2015-10-28 04:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,308.764443,1.0
5247554408962594951,158251,2015-10-28 02:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,322.4850623,1.0
1890375159978078273,158232,2015-10-28 01:26:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,342.14653624,1.0
9836092401148020994,158214,2015-10-28 00:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2686.22991895,1.0
15552742059138050251,158200,2015-10-27 23:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,303.92291479,1.0
824767483955247489,158146,2015-10-27 19:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,400.37835742,1.0
794582603606354095,158123,2015-10-27 17:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,311.34469448,1.0
4500809118823699248,158088,2015-10-27 15:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2027.99270346,1.0
11111041492996525241,158054,2015-10-27 12:55:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,312.45159366,1.0
2989916012747326941,158022,2015-10-27 10:55:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,380.91041425,1.0
14239017619994958532,158001,2015-10-27 09:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,357.16852705,1.0
11857675748030635549,157973,2015-10-27 07:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,3092.43301735,1.0
3898333535948899153,157954,2015-10-27 06:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,878.73517498,1.0
8087003444987646755,157942,2015-10-27 05:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,312.8020338,1.0
8396398192863546440,157915,2015-10-27 04:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,316.24138085,1.0
16420779186779787195,157896,2015-10-27 02:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,332.52237031,1.0
283612621189045268,157876,2015-10-27 01:13:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,313.90842595,1.0
6564369367960386931,157854,2015-10-26 23:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2398.8561967,1.0
15901007722385784949,157818,2015-10-26 21:37:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,321.16108364,1.0
7836455779495524996,157771,2015-10-26 18:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,305.86246085,1.0
3627030807233497613,157718,2015-10-26 14:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,946.30209142,1.0
13615669479114544804,157708,2015-10-26 13:45:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,324.04276341,1.0
1340436988974569705,157684,2015-10-26 12:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,326.64425718,1.0
11486559417639161683,157628,2015-10-26 08:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2866.03075733,1.0
16537617889402353278,157589,2015-10-26 05:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,340.59469594,1.0
1972055320107610755,157497,2015-10-25 23:47:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,302.86160522,1.0
6108341262847433436,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-BREF-TMF3-FZU3-FR7L7,116.339,1.0
1523888335394959900,150566,2015-10-06 14:38:41,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-9JUS-XB7J-9BFW-ABNYV,80000.0,80.0
2534408395411241168,150520,2015-10-06 11:20:16,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-DHZF-HGXW-BP6J-AKDYW,45678.0,46.0
17896395387955315582,150487,2015-10-06 08:44:59,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-MEDS-RSEX-2BE9-G228Y,200000.0,200.0
1331559927200610207,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-BREF-TMF3-FZU3-FR7L7,12.8651,1.0
3701457407343788450,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,26900.0,1.0
14161504957754402778,139822,2015-09-06 13:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,275.34053128,1.0
14052146342916187765,139313,2015-09-05 03:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,355.31003608,1.0
13771785331957614743,139268,2015-09-05 00:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,374.67986648,1.0
13307762412324812850,139219,2015-09-04 21:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,305.80774243,1.0
12953234073968450606,139178,2015-09-04 18:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1592.84813794,1.0
2035246184555935673,139172,2015-09-04 18:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,343.71546335,1.0
15215210711295062586,139112,2015-09-04 13:45:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1673.27406763,1.0
12532839425277019083,139061,2015-09-04 10:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2790.04973771,1.0
13613565649362366508,139052,2015-09-04 09:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,309.64233261,1.0
13646224617909370209,139011,2015-09-04 07:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,306.12892887,1.0
1369179033025753485,138913,2015-09-04 00:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,311.3520207,1.0
8183303814087009837,138841,2015-09-03 19:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,303.46891932,1.0
6285933985826618909,138809,2015-09-03 17:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,3280.72029297,1.0
7780680296715794277,138792,2015-09-03 16:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,307.72471735,1.0
342943854220471216,138718,2015-09-03 10:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,325.04209851,1.0
14283202858610268994,138619,2015-09-03 04:36:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,311.57806079,1.0
12241815471678282452,138576,2015-09-03 01:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,309.52159338,1.0
9596086833930450085,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,31500.0,1.0
6698768556710700830,138488,2015-09-02 19:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,335.41294094,1.0
11235084680836292777,138443,2015-09-02 16:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,335.29194608,1.0
14180650129620673090,138390,2015-09-02 13:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,834.96701922,1.0
8560909015344934091,138385,2015-09-02 12:53:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,321.18039784,1.0
9739257139112952647,138230,2015-09-02 02:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,329.06593257,1.0
8440997657033818830,138190,2015-09-01 23:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,318.47592615,1.0
5976956224914335819,138133,2015-09-01 20:13:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,333.59443385,1.0
10199039459354633852,138102,2015-09-01 18:01:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,377.88128297,1.0
15161903752143883545,138091,2015-09-01 17:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,3217.75277517,1.0
11542550480575902854,138072,2015-09-01 15:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2682.02491929,1.0
13368800978609153845,138067,2015-09-01 15:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,350.33488995,1.0
18070231378977388552,138015,2015-09-01 12:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,980.88718051,1.0
139282362462443027,137962,2015-09-01 08:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,372.91483383,1.0
5857549662097302070,137916,2015-09-01 05:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1122.4928248,1.0
8633726533483020329,137892,2015-09-01 03:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,360.22836755,1.0
3979257787817350884,137865,2015-09-01 02:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,369.4321442,1.0
8803378347200134289,137828,2015-08-31 23:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,459.85035648,1.0
6686273425282888246,137819,2015-08-31 23:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2442.74884337,1.0
3538652963930230922,137807,2015-08-31 22:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,314.01053975,1.0
1825846652205397970,137783,2015-08-31 20:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,314.6862517,1.0
7382500853578133794,137765,2015-08-31 19:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,353.92374955,1.0
7487474119475463629,137749,2015-08-31 18:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,3410.26178403,1.0
8632042970101715361,137701,2015-08-31 15:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,314.12375379,1.0
4744285224068663328,137626,2015-08-31 09:53:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,479.33110544,1.0
9694023306526265477,137603,2015-08-31 08:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,403.6762559,1.0
6889243898607498074,137586,2015-08-31 06:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,3251.09589673,1.0
686574400188098710,137577,2015-08-31 06:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,3200.46725795,1.0
8025340148815944000,137562,2015-08-31 05:39:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2431.00037121,1.0
4167612436263355153,137531,2015-08-31 03:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,300.37178925,1.0
3222556477718735854,137490,2015-08-31 01:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,370.53033341,1.0
18125154056829199502,137469,2015-08-30 23:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,310.16242781,1.0
1604364894614529980,137461,2015-08-30 23:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,317.95201596,1.0
10679056345824461317,137432,2015-08-30 20:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,588.90062698,1.0
5630498069596663028,137396,2015-08-30 18:34:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,838.57431403,1.0
15853179599969652505,137382,2015-08-30 17:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.51965883,1.0
10079127706513306529,137309,2015-08-30 12:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,309.911103,1.0
17220754702441334047,137248,2015-08-30 08:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.01017881,1.0
