ID,Height,timestamp,Type,From,To,Amount,Fee
10315294142287924204,275067,2016-09-19 04:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,289.77678,1.0
12079286350380967979,274977,2016-09-18 22:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,315.59341,1.0
6746822988593135197,274905,2016-09-18 18:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,278.90662,1.0
7398365552668122969,274838,2016-09-18 14:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,258.52507,1.0
17223579835037209092,274753,2016-09-18 08:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,322.38726,1.0
17110249664454907640,274707,2016-09-18 05:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,276.18908,1.0
10097330567370384278,274566,2016-09-17 20:05:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.39523,1.0
17053296107785774034,274468,2016-09-17 13:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,333.25742,1.0
3295787770946942721,274386,2016-09-17 07:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,254.44876,1.0
12725786542197925583,274360,2016-09-17 05:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,263.96015,1.0
4833287572277671361,274273,2016-09-17 00:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.37245,1.0
9113859217281949726,274222,2016-09-16 20:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.754,1.0
8017028236743030770,274120,2016-09-16 13:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,304.72325,1.0
7913825591906215961,273907,2016-09-15 23:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,263.96015,1.0
15165620666836235152,273745,2016-09-15 12:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,299.28817,1.0
5031037335618253794,273685,2016-09-15 08:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,257.1663,1.0
9700746194445441810,273549,2016-09-14 23:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,253.08999,1.0
3411026995743404592,273410,2016-09-14 13:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,249.01368,1.0
8732829978666277825,273308,2016-09-14 06:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,263.96015,1.0
18227184773029599236,273233,2016-09-14 01:55:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,268.03646,1.0
15160691098565891045,273213,2016-09-14 00:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,258.52507,1.0
17787011129697121676,273133,2016-09-13 19:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,287.05924,1.0
14457113228537967012,272990,2016-09-13 09:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,272.11277,1.0
18431222806214596231,272826,2016-09-12 22:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,280.26539,1.0
13834816395830229950,272704,2016-09-12 14:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,254.44876,1.0
15962303181082671181,272554,2016-09-12 04:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.80753,1.0
14065051920344260369,272417,2016-09-11 19:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,292.49432,1.0
18163375131732359669,272361,2016-09-11 16:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,342.76881,1.0
1858324415228211510,272326,2016-09-11 13:20:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,268.03646,1.0
14649375501866790075,272263,2016-09-11 09:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.754,1.0
1949943258041761664,272219,2016-09-11 06:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,321.02849,1.0
1346808131385066585,272178,2016-09-11 03:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,299.28817,1.0
10163549346202240011,272085,2016-09-10 21:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,337.33373,1.0
165661413954248381,272021,2016-09-10 17:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,323.74603,1.0
12625917725154387197,271945,2016-09-10 11:52:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,272.11277,1.0
9170671284648502642,271902,2016-09-10 08:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,265.31892,1.0
3970895930017243617,271801,2016-09-10 02:11:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,259.88384,1.0
18435331116006907684,271758,2016-09-09 22:58:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,318.31095,1.0
11946590968603042289,271690,2016-09-09 19:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,288.41801,1.0
8357663046692760365,271583,2016-09-09 12:07:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,285.70047,1.0
6471174001505977177,271542,2016-09-09 09:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,285.70047,1.0
2569163335684455602,271448,2016-09-09 02:22:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,265.31892,1.0
16369700052586339797,271371,2016-09-08 21:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,331.89865,1.0
10396041995233047942,271327,2016-09-08 18:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,356.35651,1.0
2084395576620375890,271302,2016-09-08 17:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,352.2802,1.0
14272225518948856415,271247,2016-09-08 12:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,262.60138,1.0
1782160916262829144,271200,2016-09-08 09:26:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,307.44079,1.0
6521388545897842458,271158,2016-09-08 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,357.71528,1.0
2663586143693598758,271106,2016-09-08 03:27:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,334.61619,1.0
10810173070813511837,271079,2016-09-08 01:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,291.13555,1.0
17406339410774618624,270994,2016-09-07 19:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,307.44079,1.0
16893342406480384808,270949,2016-09-07 16:26:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,300.64694,1.0
11861889595742228035,270819,2016-09-07 07:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,291.13555,1.0
6507692108687485980,270762,2016-09-07 04:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,281.62416,1.0
5847424804816855830,270663,2016-09-06 21:27:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,281.62416,1.0
5900328721681270537,270579,2016-09-06 15:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,315.59341,1.0
16892445405985679714,270456,2016-09-06 07:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,278.90662,1.0
8492583590140549775,270441,2016-09-06 06:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,272.11277,1.0
3401392283640469582,270372,2016-09-06 02:04:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,308.79956,1.0
11110133567688828248,270353,2016-09-06 00:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,282.98293,1.0
12519477502002213141,270263,2016-09-05 18:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,302.00571,1.0
1892081679912652499,270131,2016-09-05 10:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.39523,1.0
7705221725687112706,270066,2016-09-05 05:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,318.31095,1.0
16285180750757816027,270000,2016-09-05 00:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,319.38944,1.0
10093568213902497200,269897,2016-09-04 17:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,310.80758,1.0
14683767107916406933,269835,2016-09-04 13:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,356.5775,1.0
4375252610231502541,269723,2016-09-04 06:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,352.28657,1.0
6696228147852271589,269715,2016-09-04 05:20:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,336.55316,1.0
7701082576218763776,269595,2016-09-03 21:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,259.31642,1.0
10893967317953395348,269525,2016-09-03 16:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,272.18921,1.0
861370359842708623,269495,2016-09-03 14:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,277.91045,1.0
13169237724910365990,269441,2016-09-03 10:59:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,293.64386,1.0
8075590924640223252,269379,2016-09-03 06:59:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,322.25006,1.0
14056814668584927667,269307,2016-09-03 02:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,345.13502,1.0
13277299824051984575,269259,2016-09-02 22:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,317.95913,1.0
1809772955611153334,269216,2016-09-02 20:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,253.59518,1.0
8951748467451332424,269202,2016-09-02 19:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,365.15936,1.0
17379884747588224047,269112,2016-09-02 12:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,352.28657,1.0
10572403149016658708,269099,2016-09-02 11:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,305.08634,1.0
12526439464205252439,268844,2016-09-01 18:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,299.3651,1.0
10278199753945665100,268742,2016-09-01 11:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,312.23789,1.0
11131636900562525906,268642,2016-09-01 05:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,299.3651,1.0
7349020347926196820,268541,2016-08-31 22:07:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,287.92262,1.0
33342813566711240,268470,2016-08-31 17:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,339.41378,1.0
14965642452108707698,268428,2016-08-31 14:53:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,309.37727,1.0
10294054404923140771,268267,2016-08-31 03:55:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,310.80758,1.0
14816464544408434850,268128,2016-08-30 18:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.32859,1.0
1516588259135324796,268084,2016-08-30 15:22:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,329.40161,1.0
5292005097732690137,267929,2016-08-30 05:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.73456,1.0
16629017072701063537,267849,2016-08-30 00:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,368.01998,1.0
2146010715114004091,267658,2016-08-29 10:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,252.16487,1.0
16694681733334324229,267641,2016-08-29 09:45:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,275.04983,1.0
235916882112245453,267548,2016-08-29 03:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.73456,1.0
12219566362846861786,267481,2016-08-28 23:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,312.23789,1.0
8174860647894052860,267459,2016-08-28 21:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,353.71688,1.0
15092577278784722099,267346,2016-08-28 14:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,256.4558,1.0
4505359481351904058,267289,2016-08-28 10:06:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,282.20138,1.0
3570755375855969056,267256,2016-08-28 08:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,263.60735,1.0
5568658327969563043,267187,2016-08-28 03:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,326.54099,1.0
198016089788475258,267151,2016-08-28 01:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,333.69254,1.0
2926783304685934676,267064,2016-08-27 19:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,273.61952,1.0
15928692869506677340,266915,2016-08-27 09:19:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,265.03766,1.0
7398293067752782087,266809,2016-08-27 02:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,329.40161,1.0
12301321267795282281,266736,2016-08-26 20:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,282.20138,1.0
11359001499417805445,266668,2016-08-26 16:18:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,322.25006,1.0
7402396955979635954,266475,2016-08-26 03:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,310.80758,1.0
9377382094057299195,266381,2016-08-25 21:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,302.22572,1.0
8006440122690044629,266260,2016-08-25 13:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,267.89828,1.0
16672802070690311198,266227,2016-08-25 10:37:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,263.60735,1.0
15241471127063930182,266174,2016-08-25 07:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,386.61401,1.0
5703287532425966129,265929,2016-08-24 15:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,249.30425,1.0
10231763994486914656,265897,2016-08-24 13:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,342.2744,1.0
10345088525260236853,265859,2016-08-24 10:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,256.4558,1.0
15129295198955262933,265842,2016-08-24 10:02:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,355.14719,1.0
12409012233030117270,265797,2016-08-24 06:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.02549,1.0
4485797119208620291,265776,2016-08-24 05:18:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,342.2744,1.0
7336503992781823275,265435,2016-08-23 05:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,292.21355,1.0
11714391410668455012,265327,2016-08-22 22:20:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,300.79541,1.0
12665966793732875378,265311,2016-08-22 21:34:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,276.48014,1.0
4753897461776232449,265263,2016-08-22 18:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,346.56533,1.0
3935679734444496361,265169,2016-08-22 12:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,249.30425,1.0
5139380863954495989,265122,2016-08-22 08:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,333.69254,1.0
15699912344428306054,265106,2016-08-22 07:21:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,362.29874,1.0
17393174674062706800,265036,2016-08-22 03:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,347.99564,1.0
12298733173693010478,264912,2016-08-21 18:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,332.26223,1.0
2418490378714606404,264874,2016-08-21 16:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,337.98347,1.0
5867784798825673940,264827,2016-08-21 12:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,313.6682,1.0
12643277119294034034,264807,2016-08-21 11:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,347.99564,1.0
7269167735740951363,264774,2016-08-21 09:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,282.20138,1.0
7292888740871474885,264759,2016-08-21 08:37:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.34076,1.0
14670588833865257683,264729,2016-08-21 06:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,329.40161,1.0
16231004061146396821,264709,2016-08-21 05:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,326.54099,1.0
18112841891654785906,264681,2016-08-21 03:29:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.02549,1.0
7107338003965660225,264663,2016-08-21 01:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,260.74673,1.0
14095008835419480853,264590,2016-08-20 21:09:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,287.92262,1.0
1868535874501479047,264489,2016-08-20 15:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,325.11068,1.0
8222271936164191196,264473,2016-08-20 14:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,256.4558,1.0
5331521596537335078,264446,2016-08-20 12:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,253.59518,1.0
5294953984782438767,264420,2016-08-20 10:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,325.11068,1.0
14007861258496237786,264397,2016-08-20 08:41:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,296.50448,1.0
7983276823060306025,264377,2016-08-20 07:40:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,358.00781,1.0
8949986153234185860,264345,2016-08-20 05:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,316.52882,1.0
12600075079651265663,264201,2016-08-19 18:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,265.03766,1.0
15194295757197571667,264069,2016-08-19 10:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.73456,1.0
3238700759623948762,264059,2016-08-19 09:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,349.42595,1.0
7817503607266160290,264020,2016-08-19 06:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,370.8806,1.0
17832244289594560656,263949,2016-08-19 01:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,295.07417,1.0
5172589629700918800,263837,2016-08-18 18:15:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,316.52882,1.0
8283949349274090297,263789,2016-08-18 15:27:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,335.12285,1.0
4063135202555803027,263743,2016-08-18 12:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,379.46246,1.0
18158513933528226370,263711,2016-08-18 10:17:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,333.69254,1.0
720036480220608241,263687,2016-08-18 08:51:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,356.5775,1.0
6408706821957134299,263678,2016-08-18 08:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,346.56533,1.0
9646373576779569680,263653,2016-08-18 06:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,330.83192,1.0
8877100467169469273,263636,2016-08-18 04:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,263.60735,1.0
2048111329679027413,263608,2016-08-18 03:11:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,286.49231,1.0
233705010731508363,263598,2016-08-18 02:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,267.89828,1.0
17899835586199253848,263592,2016-08-18 02:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.32859,1.0
