ID,Height,timestamp,Type,From,To,Amount,Fee
17148649475860149559,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.12752541,1.0
4842044962144049568,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.89731468,1.0
18253745164696149961,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,15.88058829,1.0
17803586500974874938,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.16381764,1.0
15807831895995395171,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.76938785,1.0
334466095937823735,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.29589179,1.0
2223817307299649824,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.58981747,1.0
4044114747303100502,484037,2018-04-27 04:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,15.31568792,1.0
15650804475779419802,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.44894867,1.0
10232448405571119812,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.80222027,1.0
15791987355126376494,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.65270405,1.0
14734569471243769053,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.7866398,1.0
10788600835804514068,482214,2018-04-22 02:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.25075458,1.0
10201408721490522257,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.0431196,1.0
15766051010907849559,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.54538566,1.0
5946143804047780055,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,16.19497542,1.0
4565809093452152411,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.50517535,1.0
6468478308168853868,480356,2018-04-16 21:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,21.42761186,1.0
1106276142470325324,480063,2018-04-16 01:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.04841097,1.0
12022506736886967648,479732,2018-04-15 03:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.85547713,1.0
6622079594196888567,479416,2018-04-14 05:50:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.53723648,1.0
13987927382038300428,479101,2018-04-13 08:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.81700256,1.0
7910947257071489992,478764,2018-04-12 10:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.26585176,1.0
1810917912086329888,478432,2018-04-11 12:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,559.63279467,1.0
16586680361622635100,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.99244349,1.0
6961830122519327607,477841,2018-04-09 20:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.00775874,1.0
7310744599495204050,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.74657158,1.0
14938320599138917220,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,15.06619707,1.0
2093421539625908974,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,14.24109219,1.0
6023204206696807349,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,12.10863755,1.0
3249830997514113531,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,12.97905133,1.0
9382569797647146703,475899,2018-04-04 09:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,16.72720006,1.0
4603145645820276208,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,20.0063518,1.0
137986488493671671,475254,2018-04-02 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.50249933,1.0
16672956492159951886,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.15813885,1.0
7958849380997171425,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.63106121,1.0
5387556454719837533,474145,2018-03-30 11:41:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.1274898,1.0
1959147662991785672,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.31740841,1.0
63361873521142196,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.96301009,1.0
4515066873939350772,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,32.97759917,1.0
9674312246318996046,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.91240203,1.0
13257540455170579618,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.60731757,1.0
5446287817782073845,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.93123043,1.0
3062148490556793710,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,11.06547721,1.0
1928720441822640454,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.16521046,1.0
8851078955458838268,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,2.04195629,1.0
1762122406271586405,470689,2018-03-20 19:45:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,17.50780234,1.0
9722196044477314352,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,13.06226947,1.0
1828089364305491285,470007,2018-03-18 22:22:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.7937831,1.0
3392355211938031285,469706,2018-03-18 01:31:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,534.494976,1.0
16961648010542755907,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.23810404,1.0
3542855420628879034,469203,2018-03-16 15:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.45926834,1.0
314029275350706487,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,2.44256872,1.0
13205147683389713016,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.25645067,1.0
14020094805946315736,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.36857233,1.0
2039106926717902607,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.60891627,1.0
8708966055462599319,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.18126874,1.0
15334904543091082278,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.80940728,1.0
13634378832956632043,466932,2018-03-10 07:31:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.29641615,1.0
17779249526796944011,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,13.76192817,1.0
13877458704038113685,466279,2018-03-08 12:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.4445102,1.0
17176951371004968960,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,11.14780076,1.0
14800761982979179184,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.79946796,1.0
5665356500989155327,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,12.21066234,1.0
9907903937058256470,464950,2018-03-04 18:51:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.32434446,1.0
2752013821211398408,464651,2018-03-03 22:12:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.60602375,1.0
13634984916138720507,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,15.3677047,1.0
10772007536286908698,463960,2018-03-02 00:07:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,23.38879413,1.0
7743505663852875174,463603,2018-02-28 23:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.99789936,1.0
14701340322011098428,463300,2018-02-28 03:45:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.88708809,1.0
13363375531599055223,462978,2018-02-27 06:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,0.1440979,1.0
11001024261808737256,462120,2018-02-24 20:44:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.36483201,1.0
17036084947287962253,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.32750495,1.0
7482820786901389831,461464,2018-02-23 00:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,0.02599485,1.0
10351423034271009498,460951,2018-02-21 13:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,0.01791008,1.0
4102029610845433654,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.12582965,1.0
6348285957320920018,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,11.88249279,1.0
4637651079782669125,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.74084928,1.0
18241557834733590965,458746,2018-02-15 10:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.6828316,1.0
8492235821314119760,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.75282743,1.0
10424537367242150316,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,23.1103247,1.0
8354713414788552868,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.42709486,1.0
7709586833408520848,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.17137142,1.0
8622068400082918371,457111,2018-02-10 20:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.0961929,1.0
914414588756691016,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,2.68399161,1.0
1817423044254627364,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.19720615,1.0
723588340205156321,456187,2018-02-08 06:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.24289047,1.0
6560197399960573117,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.60001744,1.0
15709561378736887994,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.97877493,1.0
12377754738636881515,455227,2018-02-05 14:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.01822714,1.0
3997336693634891959,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.4398983,1.0
1345646344638714293,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.79229595,1.0
5822551784769470268,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,25.69003567,1.0
734091208390701712,454001,2018-02-02 03:53:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,684.11639654,1.0
4571982847346956950,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.20304234,1.0
6876886633510267839,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.06642766,1.0
4533968655334933164,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.10709668,1.0
5986359972918144799,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.38616196,1.0
15962240456903784799,452523,2018-01-29 00:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.73865867,1.0
12949292279210577695,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,13.31556747,1.0
14989741352196318509,451921,2018-01-27 07:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.39675965,1.0
4302356699249982474,451623,2018-01-26 12:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.77213293,1.0
14511485945850814569,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.13071824,1.0
10112732903908327958,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.88209033,1.0
1891532941365876156,450676,2018-01-23 20:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.31923193,1.0
5469244191785816370,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,18.5743972,1.0
5460502414104324416,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,23.19224066,1.0
2093873132862449369,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,22.13688463,1.0
13317106488791067923,449446,2018-01-20 10:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,22.18283194,1.0
10366928580159529997,449148,2018-01-19 14:30:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,11.94825157,1.0
16178143999256168772,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,19.11497369,1.0
12330121334839982892,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,22.44078158,1.0
11342389881540731911,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.35838657,1.0
5335210640518357255,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.73533544,1.0
15183980441136589026,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,13.66143304,1.0
3807026915131624899,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,17.58598005,1.0
9124048165968797773,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,15.03018376,1.0
15328309738251072229,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,14.64464895,1.0
17549098579919124692,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,15.83813273,1.0
12325932286503663502,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.66183458,1.0
2514556129353375158,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.5911961,1.0
10309219494168138902,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,19.71140386,1.0
10357208648785625275,445237,2018-01-08 15:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,14.19059849,1.0
13147702881165006346,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,15.92220159,1.0
6896496028320602867,444602,2018-01-06 21:11:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,51.5304779,1.0
10745170402881637298,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,23.96933024,1.0
17238342314821087268,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.92902119,1.0
14880806829282027976,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.37069833,1.0
5417982546634313123,443397,2018-01-03 12:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.97376784,1.0
17435268284278818807,443098,2018-01-02 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.23353576,1.0
15767997023926906526,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,11.49435919,1.0
11128428199401796202,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,22.92351813,1.0
925659383310199838,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.43596425,1.0
4188462096981540110,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.1844169,1.0
17870775086986806167,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQFK-45PF-YDZ8-HP9YS,1e-07,1.0
15566934348294329360,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VQFK-45PF-YDZ8-HP9YS,1e-07,1.0
9272005731145525769,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,23.71929381,1.0
15770954533698762486,441300,2017-12-28 15:13:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,12.47522396,1.0
13401647994463841555,440995,2017-12-27 18:31:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,72.2063221,1.0
6576613485152372519,440699,2017-12-26 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,11.75818052,1.0
13357547463000682742,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.72750206,1.0
16372767694012974290,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,13.26460979,1.0
7759540073218098981,439762,2017-12-24 07:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,11.03982477,1.0
665875916816677038,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,17.0443053,1.0
7253195760374722243,439150,2017-12-22 14:53:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,13.95058085,1.0
1251179387405040021,438846,2017-12-21 18:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,25.42831743,1.0
12782883701810553222,438540,2017-12-20 21:49:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,60.40573427,1.0
1104539981072379255,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,23.9133384,1.0
16035949441178743902,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,12.7743197,1.0
17828391548035331394,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,20.10621699,1.0
11413829335834073851,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,52.27720389,1.0
9304079103955212720,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,25.04708592,1.0
4268934979642269963,436716,2017-12-15 19:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,32.31096205,1.0
