ID,Height,timestamp,Type,From,To,Amount,Fee
7965117301803873967,423248,2017-11-08 04:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,45.90520113,1.0
1468947194432312507,422745,2017-11-06 18:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,128.96468042,1.0
4461208878932481525,422252,2017-11-05 09:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,680.4387759,1.0
8766461891890134922,421814,2017-11-04 03:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,969.57019883,1.0
3937038639555766257,421716,2017-11-03 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,670.7350205,1.0
10605291025630809859,421540,2017-11-03 09:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,64.95057449,1.0
4971796811982971708,421044,2017-11-02 00:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,36.17568253,1.0
9560272307585229608,420552,2017-10-31 15:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,37.39559523,1.0
16264837939340732958,420053,2017-10-30 05:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,157.11602827,1.0
12008951489849078016,419561,2017-10-28 20:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,112.59586349,1.0
5506290343226222095,419064,2017-10-27 11:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,785.33798114,1.0
2549961178106562981,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,118.9816802,1.0
16526787924309458148,418387,2017-10-25 13:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,106.67746622,1.0
1669852332250140681,417893,2017-10-24 04:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,176.43405218,1.0
9019704440936203220,417398,2017-10-22 19:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,1010.59875422,1.0
7561401440891370292,417303,2017-10-22 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,84.45653653,1.0
8584789453397465395,416802,2017-10-21 03:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,152.83691449,1.0
4660952047957821505,416306,2017-10-19 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,238.321879,1.0
7038107665980711073,415807,2017-10-18 08:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,421.23846494,1.0
9460601620595408914,415313,2017-10-16 23:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,108.20227964,1.0
13134246442174892759,414811,2017-10-15 14:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,1094.40263881,1.0
10490083689607025308,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,187.78103965,1.0
8222565876404969161,414077,2017-10-13 12:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,739.93955422,1.0
12786885152173155586,413700,2017-10-12 11:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,84.79649652,1.0
48842599396191490,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,100.43921431,1.0
3334962701543377264,412690,2017-10-09 15:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,981.65433309,1.0
1670678552469476344,412239,2017-10-08 09:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,127.21297765,1.0
2910295428494888879,411740,2017-10-06 23:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,131.6672185,1.0
3379735433953101957,411235,2017-10-05 13:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,115.81296192,1.0
1830295688988027822,410737,2017-10-04 04:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,829.72525978,1.0
12970954769023680299,410239,2017-10-02 18:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,131.60636071,1.0
4172391097481976293,409745,2017-10-01 09:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,915.80698324,1.0
12516702401810957307,409434,2017-09-30 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,180.04579554,1.0
10305473400233624820,409383,2017-09-30 09:06:47,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,7900.0,1.0
661332698843631099,408935,2017-09-29 03:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,775.05878774,1.0
17120782153871100756,408738,2017-09-28 13:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,173.56688005,1.0
16132542576002054943,408243,2017-09-27 04:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,845.33446218,1.0
768752021457331880,408022,2017-09-26 13:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,1133.63823786,1.0
8439436207084186383,407747,2017-09-25 19:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,500.15840004,1.0
16822108524086945455,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,80.35154837,1.0
8442284726514772915,406841,2017-09-23 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,125.52963568,1.0
11365121205422306144,406347,2017-09-21 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,155.22728951,1.0
6762618192154470181,405852,2017-09-20 11:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,533.93312608,1.0
18183664243994562401,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,124.42673741,1.0
5813924625662103679,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,258.20588716,1.0
4358953243151331450,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,61.82211369,1.0
14550900047089681507,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,288.12637493,1.0
7492640840288080962,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,65.21102255,1.0
16982667974993297291,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,62.80846202,1.0
12736782907105518403,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,81.02350928,1.0
13098714718458147952,402264,2017-09-10 10:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,169.65101844,1.0
14491727915905602612,401770,2017-09-09 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,521.93379013,1.0
14487197299842775218,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,196.10843778,1.0
950502979704842946,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,151.31022654,1.0
11258702358265241227,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,82.58915226,1.0
8873194695627963923,400172,2017-09-04 14:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,157.20444347,1.0
18322012186481317706,399676,2017-09-03 05:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,877.07418911,1.0
13939878302022018880,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,63.73001844,1.0
3103522586466505054,399263,2017-09-02 01:49:47,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2095591652049841291,399217,2017-09-01 23:04:07,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8398004465935357501,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,121.29709663,1.0
13209285728663957946,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,77.42754127,1.0
13636534948798205153,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,177.71802638,1.0
17706594585395795629,397851,2017-08-29 02:45:48,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,16600.0,2.0
4882593882497718307,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,86.67603305,1.0
10651906463229062697,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,160.92396339,1.0
4990864925934761128,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,115.38656043,1.0
9154900389196790879,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,87.34698341,1.0
14245119051751237617,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,130.33798866,1.0
8295968801982632601,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,87.05432897,1.0
7060622346996098322,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,189.58362419,1.0
733120454536810368,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,354.84433656,1.0
6757592776813826255,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,122.43036863,1.0
3713347072109166674,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,84.88008167,1.0
12075264940386921196,392631,2017-08-14 12:34:40,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-M85U-GY4N-4EUS-H9A8A,0.0,1.0
18165547930454225602,392552,2017-08-14 07:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,182.71407509,1.0
2939013225967247067,392056,2017-08-12 21:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,1468.23055863,1.0
4191807756694808103,391648,2017-08-11 18:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,496.61297271,1.0
11550476399845986029,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M85U-GY4N-4EUS-H9A8A,103.75,1.0
15200286576746663812,391153,2017-08-10 09:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,674.43288707,1.0
6568432297720399481,391130,2017-08-10 07:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,1237.46825822,1.0
5971027853339335973,390958,2017-08-09 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,340.04505933,1.0
1634577544372271121,390464,2017-08-08 11:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,559.89742658,1.0
10038615300457014055,390398,2017-08-08 06:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,345.25313876,1.0
9301199039751000458,389900,2017-08-06 21:13:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,937.24718217,1.0
4914634016022908651,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,210.6252833,1.0
5186008170763627195,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,165.99456293,1.0
7763193545250373584,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,205.92020185,1.0
8850204662512546100,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,98.99136103,1.0
11029825359771752179,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,106.13480423,1.0
6361008425974041987,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,176.0074739,1.0
1614190340903575134,387655,2017-07-31 14:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,304.9347987,1.0
1383229941271047156,387295,2017-07-30 14:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,188.25096555,1.0
4813606387506416948,386934,2017-07-29 14:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,130.6680893,1.0
5730401506216078206,386575,2017-07-28 14:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,233.10792964,1.0
15235995350832846633,386214,2017-07-27 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,506.41144221,1.0
1006610775211466772,386172,2017-07-27 10:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,502.38745969,1.0
3474342200920319215,385840,2017-07-26 13:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,582.95315454,1.0
13860252755171337756,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,940.02979369,1.0
13480426857156711688,385552,2017-07-25 18:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,769.5941928,1.0
14643504377854487183,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,348.81357242,1.0
10188446245535992516,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,134.79654127,1.0
13637518848988637856,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10693290076979791123,383560,2017-07-19 17:04:39,Account Update,S-M85U-GY4N-4EUS-H9A8A,,0.0,1.0
16217695999877374638,383469,2017-07-19 11:33:55,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-M85U-GY4N-4EUS-H9A8A,0.0,1.0
9673269945873633128,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,126.95565137,1.0
1683137963022009503,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,219.5580081,1.0
6277256457421102146,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,154.0038908,1.0
2119354849551702095,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,135.05877394,1.0
9527350553833560316,381846,2017-07-14 22:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,140.87790314,1.0
289926597723355577,381539,2017-07-14 01:59:52,Ordinary Payment,S-CDZC-BCGR-K5QF-7ZRNE,S-M85U-GY4N-4EUS-H9A8A,10.0,1.0
17898481835777870437,381530,2017-07-14 01:12:45,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-CDZC-BCGR-K5QF-7ZRNE,25.0,1.0
798902798076829264,381488,2017-07-13 22:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,483.83718372,1.0
13587575842033344381,381418,2017-07-13 17:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,535.57085854,1.0
7220077237665014186,381173,2017-07-13 01:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,24.41362562,1.0
7041314609221825019,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11043460129366794657,380574,2017-07-11 09:07:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M85U-GY4N-4EUS-H9A8A,944.74,1.0
16965698328662716247,380208,2017-07-10 08:40:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M85U-GY4N-4EUS-H9A8A,273.49,1.0
14727260110464443749,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M85U-GY4N-4EUS-H9A8A,0.14331294,1.0
13622115168368515286,379440,2017-07-08 05:03:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M85U-GY4N-4EUS-H9A8A,250.14999999,1.0
5458154526274162307,379214,2017-07-07 13:30:00,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,6700.0,1.0
16203615910289307022,379075,2017-07-07 04:31:25,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,50.0,1.0
13607007740244471344,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M85U-GY4N-4EUS-H9A8A,143.23507194,1.0
14750373470690887295,378753,2017-07-06 06:50:02,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10003900178081969718,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M85U-GY4N-4EUS-H9A8A,78.20106842,1.0
14148836781135573833,377929,2017-07-03 23:44:29,Account Update,S-M85U-GY4N-4EUS-H9A8A,,0.0,1.0
531433800638357047,377779,2017-07-03 13:35:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M85U-GY4N-4EUS-H9A8A,920.73199494,1.0
650124890654451212,377675,2017-07-03 06:43:25,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17940350192985454019,377576,2017-07-02 23:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M85U-GY4N-4EUS-H9A8A,251.57,1.0
7081079579172224088,374819,2017-06-25 07:28:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M85U-GY4N-4EUS-H9A8A,257.95,1.0
10665168508229474577,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M85U-GY4N-4EUS-H9A8A,34.46965413,1.0
3246686752207869627,374045,2017-06-23 03:27:00,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8586218140435911673,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M85U-GY4N-4EUS-H9A8A,45.38780274,1.0
1821178799762633718,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M85U-GY4N-4EUS-H9A8A,12.00448672,1.0
9530213561610607859,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M85U-GY4N-4EUS-H9A8A,54.67625353,1.0
6156542682415706476,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M85U-GY4N-4EUS-H9A8A,56.35114117,1.0
17277011693169492035,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M85U-GY4N-4EUS-H9A8A,15.55077992,1.0
13731316034275017850,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M85U-GY4N-4EUS-H9A8A,21.08158504,1.0
4523802015905129442,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-M85U-GY4N-4EUS-H9A8A,9.38243293,1.0
2257420708787113739,371537,2017-06-16 02:55:30,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-E925-FACX-C2X8-49772,0.0,1.0
782094086658951872,371526,2017-06-16 02:26:50,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
398656104034306993,371521,2017-06-16 01:53:13,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-E925-FACX-C2X8-49772,0.0,1.0
873922354499391257,371517,2017-06-16 01:43:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M85U-GY4N-4EUS-H9A8A,4899.0,1.0
10178672773290482966,369357,2017-06-10 00:52:23,Account Update,S-M85U-GY4N-4EUS-H9A8A,,0.0,1.0
16360380629804747402,369354,2017-06-10 00:50:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M85U-GY4N-4EUS-H9A8A,1.0,1.0
