ID,Height,timestamp,Type,From,To,Amount,Fee
12922815324104028476,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-J7H4-2DL7-6N4W-4BFKW,20.72949002,1.0
6282932328585771043,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J7H4-2DL7-6N4W-4BFKW,19.50209205,1.0
16346607906312981276,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,42.94618834,1.0
8270770954591910942,9581,2014-09-07 07:27:48,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-J7H4-2DL7-6N4W-4BFKW,135.11111111,1.0
12689783564385005029,9563,2014-09-07 06:26:38,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-J7H4-2DL7-6N4W-4BFKW,141.0289855,1.0
18350231074513061485,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-J7H4-2DL7-6N4W-4BFKW,21.95081967,1.0
2431074694934203630,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-J7H4-2DL7-6N4W-4BFKW,18.21568627,1.0
10578951584096924268,9213,2014-09-06 07:12:48,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-J7H4-2DL7-6N4W-4BFKW,27.90855457,1.0
1136115026763328237,9201,2014-09-06 06:22:18,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-J7H4-2DL7-6N4W-4BFKW,109.11235955,1.0
8702325602046874421,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-J7H4-2DL7-6N4W-4BFKW,23.5,1.0
11583922606455440895,8921,2014-09-05 11:39:17,Reward Recipient Assignment,S-J7H4-2DL7-6N4W-4BFKW,S-J7H4-2DL7-6N4W-4BFKW,0.0,1.0
9800235838028456868,8810,2014-09-05 03:30:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J7H4-2DL7-6N4W-4BFKW,78.03225806,1.0
17967154638659605745,8665,2014-09-04 18:24:47,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J7H4-2DL7-6N4W-4BFKW,34.76642335,1.0
4515142072678160784,8664,2014-09-04 18:23:10,Account Update,S-J7H4-2DL7-6N4W-4BFKW,,0.0,1.0
95221231365622630,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-J7H4-2DL7-6N4W-4BFKW,17.95551257,1.0
