ID,Height,timestamp,Type,From,To,Amount,Fee
8343501314752146458,241358,2016-06-16 14:05:26,Bid Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
7584911505000683130,241296,2016-06-16 09:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,30.49128713,1.0
14876851950469138525,240847,2016-06-15 04:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,3.52257226,1.0
17777822639042587954,240488,2016-06-14 03:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,32.21469562,1.0
10716173012754237631,240128,2016-06-13 03:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,8.79268046,1.0
9798954973942161254,240110,2016-06-13 02:17:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
1846701902013130066,240087,2016-06-13 00:33:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
10710097348627504587,240018,2016-06-12 19:59:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
15232582643947466897,239962,2016-06-12 16:27:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
15127764028117423427,239932,2016-06-12 14:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
14004658208254500775,239927,2016-06-12 14:02:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
11488725457775329488,239906,2016-06-12 12:32:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
5006409564151750250,239887,2016-06-12 11:19:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
6708339932294305294,239871,2016-06-12 09:59:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
13183322278265584124,239843,2016-06-12 08:18:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
8119927086840955026,239821,2016-06-12 06:52:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
6507790107935209677,239806,2016-06-12 05:14:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
7336629491290520794,239777,2016-06-12 03:45:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
14722299577203021128,239750,2016-06-12 01:48:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,2.21330643,1.0
14036369011726148708,239734,2016-06-12 01:08:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
5143943066296629409,239713,2016-06-11 23:38:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
4378952287266094911,239635,2016-06-11 18:11:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
15294064078859158707,239609,2016-06-11 16:35:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
7051629764720110154,239557,2016-06-11 13:16:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
14655891573738946978,239527,2016-06-11 11:09:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
4521093816746581363,239525,2016-06-11 10:58:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
6734575575225162404,239435,2016-06-11 04:36:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
14989621360636534156,239349,2016-06-10 22:57:29,Reward Recipient Assignment,S-F5L7-YMPP-GE8C-9M3HA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1662338195123354560,239275,2016-06-10 17:44:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
10833904201304392869,239254,2016-06-10 16:23:18,Reward Recipient Assignment,S-F5L7-YMPP-GE8C-9M3HA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4549388368626127092,239241,2016-06-10 15:43:39,Account Update,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
6684556679035358883,239238,2016-06-10 15:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
