ID,Height,timestamp,Type,From,To,Amount,Fee
11621452138314497537,417017,2017-10-21 18:08:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1002.16635308,1.0
191923854798854625,416564,2017-10-20 11:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1470.32533338,1.0
13956867657416978386,415966,2017-10-18 19:10:47,Account Update,S-HP42-8XYB-D84H-BG8KG,,0.0,1.0
8121278029225505216,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,64.74517593,1.0
9967616174211188509,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,92.15004122,1.0
3874928119490996516,413591,2017-10-12 03:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,585.90209418,1.0
10230796506022587185,411076,2017-10-05 03:15:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,592.35857994,1.0
13002989135033385798,408537,2017-09-28 00:22:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1000.10716623,1.0
1347438021720819155,407535,2017-09-25 04:54:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1002.75194302,1.0
15912506914109107863,407149,2017-09-24 03:02:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,483.35316268,1.0
10518516202769666777,404617,2017-09-17 00:38:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,675.69203736,1.0
11694196283297353130,402102,2017-09-10 00:17:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,569.60108222,1.0
7690724451499937549,399536,2017-09-02 19:49:44,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17181936258619294502,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HP42-8XYB-D84H-BG8KG,229.7915446,1.0
10095297572121689365,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HP42-8XYB-D84H-BG8KG,119.76795812,1.0
13141378352901396486,397730,2017-08-28 18:23:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HP42-8XYB-D84H-BG8KG,33.02927099,1.0
11407147877370961330,397322,2017-08-27 15:17:41,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10906810688256442897,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HP42-8XYB-D84H-BG8KG,30.08471374,1.0
4970544657765248827,395959,2017-08-23 19:52:51,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2253843320025436406,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HP42-8XYB-D84H-BG8KG,125.01911582,1.0
12158666104852704295,393523,2017-08-17 00:32:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HP42-8XYB-D84H-BG8KG,558.90856413,1.0
623659054050837957,393487,2017-08-16 22:01:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HP42-8XYB-D84H-BG8KG,43.60827711,1.0
11936405628822167625,393076,2017-08-15 18:41:48,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1835857722589027808,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP42-8XYB-D84H-BG8KG,1.83504134,1.0
17924877841671621901,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP42-8XYB-D84H-BG8KG,59.65213722,1.0
5420575234365606825,390292,2017-08-07 23:33:23,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15000485392310541940,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16440660640419074662,383140,2017-07-18 13:13:01,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14846845013680658234,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HP42-8XYB-D84H-BG8KG,0.12724067,1.0
2085341896909913758,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HP42-8XYB-D84H-BG8KG,1.45473463,1.0
16141176679739096782,378205,2017-07-04 18:27:07,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13039909920573581258,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP42-8XYB-D84H-BG8KG,3.60603247,1.0
11859504475366704730,377823,2017-07-03 16:17:06,Account Update,S-HP42-8XYB-D84H-BG8KG,,0.0,1.0
13263882523664923178,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP42-8XYB-D84H-BG8KG,1.42057299,1.0
4754308887245798704,377115,2017-07-01 17:00:50,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3147810946989339111,377113,2017-07-01 16:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP42-8XYB-D84H-BG8KG,1.0,1.0
18383685168657913767,376115,2017-06-28 21:51:53,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15466094174448551650,376114,2017-06-28 21:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP42-8XYB-D84H-BG8KG,1.0,1.0
