ID,Height,timestamp,Type,From,To,Amount,Fee
10977852958176177664,122001,2015-07-18 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,34.53602622,1.0
256021027451416337,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,26.04413903,1.0
10273497161093227236,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,59.17591163,1.0
1547400492853410796,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,2.24486523,1.0
15176054538119883154,120771,2015-07-15 06:00:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,109.55000642,1.0
14779980483805308283,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,34.99007063,1.0
8391153431832449125,120637,2015-07-14 21:23:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,150.04733473,1.0
12817719842232031559,120603,2015-07-14 18:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,71.49975447,1.0
6955513237419157679,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,40.10571724,1.0
13447531379177069264,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.92797987,1.0
2953850607044409128,119601,2015-07-11 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,12.58951192,1.0
12159981621720908072,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,88.91466385,1.0
4687680999324854876,118901,2015-07-10 00:23:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.87744467,1.0
14969778337186547099,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,56.86684078,1.0
4939527146798399970,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,25.14900631,1.0
13697377909164303523,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,53.83290555,1.0
18302034055111552018,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,51.49967169,1.0
14333344961869148744,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,41.46444343,1.0
263171629425671050,117000,2015-07-04 16:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,40.33955739,1.0
17442410781604691031,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,45.20427947,1.0
5065137180044235157,116867,2015-07-04 07:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,102.67519878,1.0
17409754276269712857,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,75.19029065,1.0
16557081768473277782,116704,2015-07-03 20:59:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,145.49634832,1.0
2586073606179568708,116704,2015-07-03 20:59:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,27.27606659,1.0
8340374590011714165,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,18.50722934,1.0
2740790701833053321,115400,2015-06-30 05:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,22.02240573,1.0
14416746285351604624,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,30.82221848,1.0
3411893984381388954,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.24911227,1.0
9296634998928078630,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,41.87849195,1.0
9029395249597158753,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.584294,1.0
9126814612159780265,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,49.79837335,1.0
14034410678387565971,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,9.56221696,1.0
14210910072486145072,114400,2015-06-27 09:49:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.2542258,1.0
10323554045444632301,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,41.14832626,1.0
16351420230960939602,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,28.20257911,1.0
8027084835602284767,113600,2015-06-25 04:50:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,42.50428602,1.0
3038517218325852701,113503,2015-06-24 21:46:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.86640632,1.0
5746105680508882799,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,26.29002057,1.0
9953597399240767852,113200,2015-06-24 01:30:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,5.10113821,1.0
4561188224123465120,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,24.86994425,1.0
10473044534846109462,112701,2015-06-22 15:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,18.45008517,1.0
7189363718110747524,112404,2015-06-21 20:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,21.37178114,1.0
7310524697372699418,112301,2015-06-21 13:09:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,64.37243766,1.0
7439824103891508221,112102,2015-06-20 23:53:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.48485929,1.0
14660151050303440553,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.84206339,1.0
720991304600198880,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.52729735,1.0
7659221216655559712,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,41.57486966,1.0
12199718903149506745,111302,2015-06-18 18:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.12486246,1.0
4151842773967106244,111203,2015-06-18 11:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.33039797,1.0
1232716850527387490,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.06750835,1.0
12394478426506024399,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.70507444,1.0
2663412984302658754,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,37.27961895,1.0
8729054445192845078,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,10.37243477,1.0
15230735556727196904,110703,2015-06-17 02:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,95.04874524,1.0
1069808086650577016,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,66.71743831,1.0
5790015863508722664,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,55.4443258,1.0
13044492348103101939,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,12.4213815,1.0
11664920469532559448,109801,2015-06-14 13:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,46.98737048,1.0
17920831567576273093,109702,2015-06-14 07:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,10.03398698,1.0
13947114303508880696,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,59.90394765,1.0
8099380594610855648,108703,2015-06-11 11:22:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,10.55217385,1.0
8672834902390005214,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,2.40021985,1.0
7487196076272873111,108501,2015-06-10 22:20:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,29.87706195,1.0
12650294049191290791,108402,2015-06-10 15:24:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.66190569,1.0
13504562911770803965,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,6.29165599,1.0
11300600380633248011,108001,2015-06-09 11:59:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,2.27913264,1.0
11949737954693911429,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,8.71865005,1.0
7118900334069322695,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.37337671,1.0
1182930193454148482,107701,2015-06-08 16:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.18876944,1.0
6004429747472907981,107602,2015-06-08 09:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.47125069,1.0
4787558487427441081,107503,2015-06-08 02:59:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,54.18824082,1.0
1691265505609085777,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.92620615,1.0
14768356299940269189,107002,2015-06-06 17:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,58.23937696,1.0
13039479078231289778,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.78274725,1.0
2807806406652532765,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.90115586,1.0
7799108681885624906,106501,2015-06-05 08:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,7.12009992,1.0
16899636450609962712,106401,2015-06-05 01:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,8.17040686,1.0
2415862376838126643,105902,2015-06-03 15:22:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.37704797,1.0
6302420216792113948,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,10.55938564,1.0
9949603072161196687,105601,2015-06-02 19:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,29.12972636,1.0
11588573764576479247,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,42.40874695,1.0
699939387572702701,105302,2015-06-01 23:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,58.30658326,1.0
4578820472286490769,105202,2015-06-01 16:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,28.59535478,1.0
12186195301177881986,105002,2015-06-01 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,29.67074599,1.0
3328376462121610720,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.29822208,1.0
5290532842049032110,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,4.37456417,1.0
5143514864757500168,104495,2015-05-30 16:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,115.01820652,1.0
532359913446263057,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.63081463,1.0
6939417947968781035,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.41683764,1.0
4394449725953065277,103802,2015-05-28 18:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,59.54511678,1.0
4715678290696846640,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,48.02836077,1.0
15974747649960680021,103503,2015-05-27 22:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,25.60123959,1.0
1403942307245436559,102101,2015-05-24 00:21:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,19.69502663,1.0
18253110767119101263,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,78.35034935,1.0
11933022817434201685,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,55.94850703,1.0
15944712375337627880,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,13.59359685,1.0
18429752135454366559,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,56.99653174,1.0
12543513579787495838,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,76.5513756,1.0
3115518113067177855,101003,2015-05-20 23:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,23.18793838,1.0
12144700597559240683,100966,2015-05-20 20:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,683.86051684,1.0
8782782800432781449,100901,2015-05-20 16:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.23553905,1.0
2490950019012964860,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,53.86581888,1.0
4364949968652012807,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,40.99735155,1.0
8380785525090587564,100503,2015-05-19 13:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,39.12835512,1.0
14526694646917371323,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.25211438,1.0
3935327637572474097,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,25.92111908,1.0
10020055768635253109,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,21.66079452,1.0
12427746676689579911,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.34500978,1.0
9708733083693020846,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,9.5972858,1.0
5594439723722716645,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,25.53687721,1.0
8497442326521618935,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,61.4808773,1.0
4352669735343227117,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.17065546,1.0
2895969628938365256,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,25.39333867,1.0
9941405356396576627,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,35.66618919,1.0
13295846903863447357,98300,2015-05-13 09:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,19.28790964,1.0
2417754594949221185,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,41.15862381,1.0
14507564309157093594,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,21.54059139,1.0
16877096010872375742,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.24507668,1.0
12499347689646779216,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,42.7931838,1.0
175367183478631788,97701,2015-05-11 17:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.85964029,1.0
10995198688668116189,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.0473515,1.0
15294507436778442725,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,66.03903382,1.0
5303859512884926639,97100,2015-05-10 01:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,37.82879575,1.0
12198427447344463532,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.6529817,1.0
10306328988290761482,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.96345647,1.0
9394324518711945134,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,13.20244515,1.0
17220308077820581559,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,33.00167088,1.0
12107553897164292665,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,10.73537638,1.0
10885117745407415856,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,29.1320675,1.0
11874385926399782771,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.13922872,1.0
6170675297314587862,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,72.30555937,1.0
16893702406262683870,96072,2015-05-07 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,6.73809953,1.0
2762803077170230000,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.85047079,1.0
3973399216435917257,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.13384827,1.0
7210666858701910140,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,59.35379104,1.0
8877775801824220799,95403,2015-05-05 07:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,29.47672547,1.0
13637291647125901621,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,96.24011955,1.0
8569273735723107494,95204,2015-05-04 18:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,46.93686897,1.0
9553080089122038757,94800,2015-05-03 15:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,45.65341898,1.0
5181130606483492607,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,13.74349447,1.0
8784069303573281189,94403,2015-05-02 12:39:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,57.50839075,1.0
6754479846707572965,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,19.27518158,1.0
5305623054539780686,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,41.01256437,1.0
2480690933041788960,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.93279374,1.0
2765332844617204663,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.2113584,1.0
2422131361947065329,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,26.65505274,1.0
14905403596991911172,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.35898732,1.0
482380689466825146,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,13.9508698,1.0
16375474261573353632,93100,2015-04-28 20:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,13.80522782,1.0
243247250860764575,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,8.30804868,1.0
9244126808993960876,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,64.97371125,1.0
9887112832670229888,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,28.8563954,1.0
2634908934884387043,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,42.42327169,1.0
14848678693391626826,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,35.71160709,1.0
84920078379443179,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,18.24207841,1.0
10218745094646412710,92340,2015-04-26 18:01:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,249.94298796,1.0
8790778881133468273,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,51.57674482,1.0
6011094781132839125,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,40.14635944,1.0
9395945710258830295,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.55412061,1.0
6112144635761908820,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,3.42615813,1.0
