ID,Height,timestamp,Type,From,To,Amount,Fee
17873088362069443464,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3381
17966950006797931555,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.30135
18027373441168319339,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.09555
18372775106576402304,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0588
97671726842175943,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0588
143371528388277135,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1911
198199952330132366,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.38955
217751838031889279,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1176
449183812892297659,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.05145
737411289778484618,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.15435
876899417018622840,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2499
1101872140797755180,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.16905
1139316086715539859,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.19845
1154694330542098745,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2352
1234204745028817006,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3969
1404150859878175396,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.28665
1456275322350226840,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3822
1476860395658326153,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2205
1652445547193998359,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3381
1662039387857975515,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2352
1697620695415238427,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1323
1895215369674542165,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.30135
1979857775525210241,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3969
2847330879344622354,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1617
3047847628528022778,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1323
3254419626153650333,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.24255
3306150910402265253,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.294
3459904675516282961,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1029
3581248276731909081,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,9.5e-07,0.08085
3616990004059531362,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0882
3647735496821140012,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.28665
3670477352440414352,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.27195
3716160485680880417,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2058
3716371743903273973,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.18375
4036582812389176417,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3234
4173161455165293986,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.36015
4474000178584701099,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.06615
4522863143910893086,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.294
4621492144023046527,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.36015
4671486164906182135,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.05145
4855255715152474529,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0735
4863769921292865252,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2058
5121789790883766727,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0588
5162109237753514376,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2793
5496408909866573340,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.34545
5906031192530741906,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1911
6045300092083944785,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.34545
6087118796319605351,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.25725
6195015496753580093,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0882
6455626933190800660,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2205
6572807600192175244,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1323
6678499175306852084,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.24255
7197571331209025368,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.09555
7272244873175302385,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.19845
7459120737073251749,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.24255
7536675332781919509,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3675
7559683696507757235,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.18375
7637382497682432393,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.25725
7708185598923590726,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.05145
7714607645307619181,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2793
7750300131533476457,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3528
7780740058747934913,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.08085
7788232353284813141,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.19845
7899499600681825059,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2646
8100027697000356982,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1764
8245188995063067958,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.147
8265395157663443559,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.37485
8356600557816111541,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.37485
8476957906759823984,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.11025
8604483125187005425,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0735
8652444024878622320,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.09555
8737923742725172019,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.08085
9045546496684138893,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1617
9115929023500499177,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.22785
9140349223376529261,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.34545
6807925740806823712,633006,2019-06-18 01:48:14,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-QLMM-UYJL-U4LU-C33M2,0.0,0.00735
14522373876704763374,632947,2019-06-17 21:49:14,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-FTPK-FHSA-8K39-9YRHQ,0.0,0.02205
16557007934560963729,632222,2019-06-15 21:19:01,Arbitrary Message,S-VDP2-22D5-4UD8-49SJP,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
16575059681307062355,631771,2019-06-14 15:06:26,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.34,0.00735
12857126472437788378,631646,2019-06-14 06:31:30,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.01333333,0.0294
16583003355585574902,631645,2019-06-14 06:22:31,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.02,0.0294
179323328565717951,631290,2019-06-13 06:35:51,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.02,0.0147
15021157789332017539,631117,2019-06-12 19:08:56,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
16178500697932825199,630492,2019-06-11 01:16:28,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-7NW3-5L2Q-4K3W-GFFTM,0.0,0.0147
9032603665977115414,630153,2019-06-10 02:24:50,Token Transfer,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
15776223693427493873,630125,2019-06-10 00:29:32,Arbitrary Message,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
14321201115108267720,630012,2019-06-09 16:41:33,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-WN56-VW53-7B6V-9YAFW,0.0,0.00735
6890338231442394044,629976,2019-06-09 14:37:15,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-FZ4X-4SL9-WJGV-GQPEB,0.0,0.0294
3733107409121707371,629805,2019-06-09 03:07:46,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-WN56-VW53-7B6V-9YAFW,0.0,0.00735
11564680155320773155,629244,2019-06-07 13:36:11,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-Y5UR-SUJC-H4SC-2MMJ6,0.0,0.02205
14242229106627606424,627992,2019-06-04 01:33:20,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-XBRE-3QAK-Q6DY-DJA24,0.0,0.02205
183297791292056345,625578,2019-05-28 07:46:28,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
17989972866500578944,623909,2019-05-23 15:46:31,Arbitrary Message,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0294
6381023948138838072,622799,2019-05-20 12:34:33,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-B6TU-76DA-F7DG-8GHAC,100.0,0.03675
14988877562320098783,622098,2019-05-18 13:59:59,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.02205
5230419488447903817,621839,2019-05-17 20:26:00,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,100.0,0.00735
3625451809836698961,621838,2019-05-17 20:18:03,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.0441
14499945612931339653,621825,2019-05-17 19:41:50,Arbitrary Message,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
17210953815683143938,621458,2019-05-16 18:56:47,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.05145
5610152335748165515,621458,2019-05-16 18:56:47,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.02,0.05145
14511538414157875646,621457,2019-05-16 18:46:27,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.02,0.02205
4796528527326435356,621457,2019-05-16 18:46:27,Arbitrary Message,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.05145
7640467275649748171,621457,2019-05-16 18:46:27,Arbitrary Message,S-FSPY-B3PC-5SYP-HBQRR,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0147
12367021199788635157,621453,2019-05-16 18:23:36,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-FSPY-B3PC-5SYP-HBQRR,1.2,0.03675
10375291767208123876,621447,2019-05-16 17:53:56,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-FSPY-B3PC-5SYP-HBQRR,0.0,0.02205
7859801779988082632,618053,2019-05-07 06:09:59,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
5023648426212686498,617259,2019-05-05 01:01:57,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
3427897474158633972,616566,2019-05-03 02:44:21,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-TJFF-TSFK-NELM-9NBTE,0.0,0.0147
4956900948843649052,616247,2019-05-02 05:00:59,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
1010650316308493866,613351,2019-04-24 02:56:15,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
10630133981920333987,612768,2019-04-22 12:04:20,Arbitrary Message,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
7525181071328581873,612200,2019-04-20 21:37:25,Arbitrary Message,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
15006999615012109317,612164,2019-04-20 19:03:17,Arbitrary Message,S-SCKT-GBVL-X3ZD-GQHNQ,S-LTK4-TJ6G-YLXY-CDHFS,0.0,0.02205
13302853188417617698,611798,2019-04-19 18:41:26,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
13544286277051656352,611135,2019-04-17 22:52:42,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-WH6J-X5X7-N6YC-CDQU9,100.0,0.02205
7112757177090281388,611134,2019-04-17 22:46:49,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-WH6J-X5X7-N6YC-CDQU9,0.0,0.02205
16539325780633596907,611034,2019-04-17 15:16:41,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-S9ZC-4CGW-KESE-E8PRP,0.0,0.02205
9000114758530241599,610534,2019-04-16 05:54:22,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
14665137756413322501,610063,2019-04-14 22:50:05,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.03675
11028157793503967926,610034,2019-04-14 19:51:00,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.03675
9716711876452028974,609494,2019-04-13 08:03:27,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.03675
5313572823185021887,609482,2019-04-13 07:21:54,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
14996355798140469023,607888,2019-04-08 20:00:07,Arbitrary Message,S-D5PD-PJK6-NKLE-GSKUU,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
9775460700697518678,607851,2019-04-08 17:43:36,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-D5PD-PJK6-NKLE-GSKUU,0.0,0.0735
7577120508942332294,607558,2019-04-07 22:02:18,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-7UZU-RF3P-JL8G-H74QZ,0.0,0.05145
17014220303172378954,604423,2019-03-30 03:51:05,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.2205
740444033872168891,604116,2019-03-29 06:58:11,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.2205
14354826607922932271,603785,2019-03-28 08:38:46,Arbitrary Message,S-N7GV-LAY3-KMU5-H9E96,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
592624297025071392,603539,2019-03-27 15:59:19,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-NX36-Q2TF-2CCQ-6FCB3,0.0,0.0294
11882766378710752564,603538,2019-03-27 15:53:03,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-NWWV-ZP2T-RHRB-3NUN8,0.0,0.0294
4088139343603283761,603412,2019-03-27 07:28:14,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.02205
4363421652758836918,603407,2019-03-27 07:19:24,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.2,0.02205
11305493621672452023,603404,2019-03-27 07:11:00,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.02205
8930582324529187354,603396,2019-03-27 06:33:46,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-HVQE-YA32-ZVR3-FK45Y,0.0,0.02205
3939143554682558960,603165,2019-03-26 15:04:50,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-UWTS-99XZ-UX8M-FT4U7,0.0,0.0147
8088233763935599219,603165,2019-03-26 15:04:50,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-ATVB-WWQS-QASR-EWPR8,0.0,0.0147
17331009700222311686,603125,2019-03-26 12:32:36,Ordinary Payment,S-N7GV-LAY3-KMU5-H9E96,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.0147
5899169183442072476,603125,2019-03-26 12:32:36,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-N7GV-LAY3-KMU5-H9E96,0.0,0.02205
14721050864833692061,603038,2019-03-26 06:55:27,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-2N7K-HBL7-JCUG-65U5U,10.0,0.02205
6905805102258090123,603038,2019-03-26 06:55:27,Arbitrary Message,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
15933747882581558006,603029,2019-03-26 06:20:12,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-2N7K-HBL7-JCUG-65U5U,0.0,0.0294
8437333708790842946,602897,2019-03-25 21:10:55,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-GJQ3-VBZN-DB2J-BB9UH,10.0,0.0294
8353432905840771396,602892,2019-03-25 20:38:03,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-GJQ3-VBZN-DB2J-BB9UH,0.0,0.02205
7926427900027991089,602724,2019-03-25 09:11:18,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-CQRA-ANML-ETLK-A62DA,10.0,0.0294
11537671020397429722,602692,2019-03-25 07:03:20,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-CQRA-ANML-ETLK-A62DA,0.0,0.0294
16694570310951187334,602544,2019-03-24 21:26:22,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.02205
2296205906455076091,602282,2019-03-24 03:33:14,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-TJFF-TSFK-NELM-9NBTE,0.0,0.0294
15283045621066916182,601732,2019-03-22 14:29:57,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-QTES-QN93-HRY7-6YD3R,0.0,0.02205
4802397653401364513,601321,2019-03-21 11:27:30,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-HY9F-CERF-2DLU-CL9R6,0.0,0.0294
5361081190718221641,601224,2019-03-21 04:44:08,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,7.4,0.02205
7298082395467795427,601198,2019-03-21 03:13:10,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.1
7199077926425731815,601197,2019-03-21 03:10:19,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,12.4,0.02205
2993995728118222390,600886,2019-03-20 05:59:14,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-X2JL-75UM-5Q43-7WA9H,10.0,0.02205
6341075585471207985,600886,2019-03-20 05:59:14,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,1.2,0.09555
13468217425353726159,600885,2019-03-20 05:35:49,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,1.2,0.0294
15217280107931092347,600787,2019-03-19 23:26:27,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-X2JL-75UM-5Q43-7WA9H,0.0,0.02205
14043218992690125219,600664,2019-03-19 15:03:34,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-T3DX-XDK3-V3U5-35KGJ,0.0,0.02205
16059446584905202858,600619,2019-03-19 11:54:02,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-QT7S-LWA2-49XB-97P6F,10.0,0.0441
8055232569410851640,600563,2019-03-19 08:08:29,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.6,0.03675
12266795424429933442,600558,2019-03-19 07:53:20,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-SCKT-GBVL-X3ZD-GQHNQ,0.3,0.03675
14061121820608315751,600547,2019-03-19 07:31:53,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.03675
500616846227063808,600547,2019-03-19 07:31:53,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.1,0.0441
11444542076000597419,600545,2019-03-19 07:24:38,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.11025
12788702009532948264,600545,2019-03-19 07:24:38,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-QT7S-LWA2-49XB-97P6F,0.0,0.03675
2140580435454380701,600545,2019-03-19 07:24:38,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-KF5D-7QF9-UDUZ-E5KST,0.0,0.03675
1539087096653048041,600534,2019-03-19 06:20:50,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-M35C-ELMW-DMZS-H2YZN,10.0,0.0147
10949855304784847954,600506,2019-03-19 04:25:11,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-M35C-ELMW-DMZS-H2YZN,0.0,0.0147
8460993810979030503,600461,2019-03-19 01:38:38,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-VDP2-22D5-4UD8-49SJP,0.0,0.0147
4235523251031837241,600070,2019-03-17 23:13:56,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-MN23-8MP2-AMG8-B4XZP,10.0,0.0147
2797916113504625508,600069,2019-03-17 23:08:25,Arbitrary Message,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0147
