ID,Height,timestamp,Type,From,To,Amount,Fee
7640149854023511241,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.03720926,1.0
12679752329696258994,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.4839003,1.0
10617359840988832977,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.99657231,1.0
9200630085653794430,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.11929224,1.0
4268206333561532016,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,12.73346857,1.0
184564179100188480,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.69060214,1.0
13102819082541458925,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,48.03273563,1.0
3967419845039640396,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.20290413,1.0
17495912452921990486,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.58273817,1.0
16519950701310421544,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.70472111,1.0
524690184284912101,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,24.75920966,1.0
10529242470411314297,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.75853872,1.0
10840437338243084099,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,25.3926213,1.0
9516650661788885754,429436,2017-11-25 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.40922991,1.0
17336575719799349930,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,12.70258784,1.0
17068195937957976868,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,42.6423208,1.0
2755691119927438139,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.61596844,1.0
1947176898530020229,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.85956508,1.0
5202295415445556762,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.80594211,1.0
18386694770271940089,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.28377888,1.0
5100630606404609766,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,25.00227215,1.0
3872946746808701280,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.94318821,1.0
297810749181412268,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,29.03705811,1.0
9944425671573742171,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.82227251,1.0
17104594579189551587,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.91032406,1.0
13038982275337078223,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.02926685,1.0
6967258529559315909,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.64367241,1.0
12256988440762413429,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.17479815,1.0
12119042752607689601,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.23112407,1.0
18019921438092227194,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.5724838,1.0
1215234730946435725,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,25.05177293,1.0
5413613044090226048,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.76800876,1.0
13936808321738281542,425306,2017-11-13 22:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.30643829,1.0
14184596273643318267,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.68579115,1.0
2772834584512855011,425075,2017-11-13 06:52:06,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,1035.0,1.0
14529572314015470724,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.63662064,1.0
13457089216261362346,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,36.5040585,1.0
11868795370534343067,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.34455728,1.0
15853826498325658570,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,8.01614266,1.0
2957148950582761932,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.06958285,1.0
8499066780088054089,424115,2017-11-10 14:23:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VS73-Q42X-XKTV-GXBW2,9.24353693,1.0
9007801930894797276,424039,2017-11-10 09:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,0.18155001,1.0
4556004528665120342,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.7507017,1.0
16329183904347582060,423700,2017-11-09 10:38:34,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2671228716760857773,423670,2017-11-09 08:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,12.27681005,1.0
1880493934008126866,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,10.78257843,1.0
1823223804444013928,422223,2017-11-05 07:30:36,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-E925-FACX-C2X8-49772,0.0,1.0
33044252170136971,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,4.26392396,1.0
8877883846343445080,421581,2017-11-03 12:24:03,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10470803168884049381,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.57461179,1.0
2134198161037758156,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,25.03977329,1.0
2546141347003376074,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.66093467,1.0
15195206358325052798,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.77739202,1.0
17633030069864266048,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.66129597,1.0
14216840055365065360,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.68627081,1.0
17954485076671250268,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.49626639,1.0
5324155269538033357,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.64165196,1.0
5299434637048874037,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,3.57271315,1.0
8173925680799487248,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.7938648,1.0
14978978269527827051,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.68552845,1.0
6181604776163458503,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.08151476,1.0
5513771671276500639,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,27.67621399,1.0
17698993919368185632,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.2688243,1.0
18417142325453386303,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.63548533,1.0
13868789485020520370,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.95262648,1.0
5664060491469846130,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.26123276,1.0
12939509093643057964,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.77896232,1.0
5969725878644334827,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.22009854,1.0
3133282811145853324,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.23299764,1.0
9427754800541644838,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.20360895,1.0
743484992275836057,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,25.38697339,1.0
14791514199601597854,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.44744756,1.0
299140284496918337,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.10744684,1.0
7551853656020799613,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.78559223,1.0
4815055614790700258,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.98303197,1.0
15682791077980218186,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,35.74783255,1.0
9614541128327058079,414379,2017-10-14 08:53:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.06802117,1.0
12939906733822742526,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,17.72949375,1.0
10813692742736162943,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,24.15997484,1.0
6627235684279205364,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.19254253,1.0
17925544450445670951,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.05301721,1.0
335285461911643151,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,3.27974724,1.0
12596532800491566365,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.07917422,1.0
18243158985012515382,412952,2017-10-10 08:56:42,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5236049779555410918,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,9.30195195,1.0
5258643241021866967,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,10.36258389,1.0
6813359518163846064,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,22.4700315,1.0
10411056771894378746,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,10.87978602,1.0
14415129014024985630,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,13.59258332,1.0
15382122198083718690,410944,2017-10-04 18:13:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,33.63092509,1.0
10790986474802592798,410583,2017-10-03 18:11:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,31.50182819,1.0
3574543469143621631,410220,2017-10-02 17:38:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,20.45731287,1.0
11427997000899294224,410099,2017-10-02 09:25:52,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,960.0,1.0
9794960694034535212,409852,2017-10-01 16:41:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,15.8832283,1.0
862195957964462862,409494,2017-09-30 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,20.03977482,1.0
5859284609819383602,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,3.31759524,1.0
14715728790348574012,409136,2017-09-29 15:58:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,5.5308712,1.0
14872038282892772418,408775,2017-09-28 16:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,13.1173515,1.0
5407414698104420766,408391,2017-09-27 14:30:40,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-E925-FACX-C2X8-49772,0.0,1.0
11840326535067763519,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,24.60989237,1.0
16393070125345796726,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.15041694,1.0
11580619361230356362,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,23.99529579,1.0
3791835469528304929,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,24.16788396,1.0
1316677965393164282,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.38587967,1.0
536483751093866775,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,9.05925094,1.0
12006619800833322108,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.80928217,1.0
2867621520399549352,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VS73-Q42X-XKTV-GXBW2,21.78,1.0
1685610498983287041,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,25.48729724,1.0
14436419987600791232,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,11.61759632,1.0
6209243850107543270,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,24.99861812,1.0
17748217916142333045,405789,2017-09-20 07:55:13,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15862703137008147689,405605,2017-09-19 19:15:50,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-E925-FACX-C2X8-49772,0.0,1.0
13428043709267749439,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VS73-Q42X-XKTV-GXBW2,20.17999999,1.0
17060017356751618504,404375,2017-09-16 08:46:04,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2464914677571348695,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.13865627,1.0
10629118305754542404,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,41.37496083,1.0
13485855260779760348,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.92725065,1.0
8433795522229703495,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.07428013,1.0
9783112219961999264,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,22.95140936,1.0
18080200769100814200,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.09732083,1.0
14932280433683708003,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.51755039,1.0
13582680175381484358,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.21831267,1.0
754934287586190828,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,46.40150874,1.0
18364346571347438380,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,21.14081738,1.0
9759369667086675495,402600,2017-09-11 10:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VS73-Q42X-XKTV-GXBW2,10.1763067,1.0
16135136764766088979,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.83223699,1.0
3321284956420177307,402384,2017-09-10 18:57:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VS73-Q42X-XKTV-GXBW2,0.0,1.0
17567336922235375911,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,20.75542446,1.0
14366422697873108071,402105,2017-09-10 00:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VS73-Q42X-XKTV-GXBW2,21.84379979,1.0
4790828478481235175,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VS73-Q42X-XKTV-GXBW2,82.29816671,1.0
10108623567535765013,401989,2017-09-09 16:32:27,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4421712837411821785,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,7.87598063,1.0
11236555342947937163,401574,2017-09-08 13:10:19,Reward Recipient Assignment,S-VS73-Q42X-XKTV-GXBW2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2486540476616756939,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,14.95749705,1.0
8429877044019764712,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,22.67135452,1.0
17353286180918021275,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,9.46009464,1.0
7315032091384859384,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,18.21073851,1.0
16243828912016583983,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,35.5953401,1.0
2943161160769940120,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,35.67871812,1.0
6769297170914360089,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,39.39950857,1.0
8188981456940187579,398639,2017-08-31 07:54:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,25.37044127,1.0
6682050550671719144,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,29.5711994,1.0
18115264453988075129,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,9.9166132,1.0
18066390861448798193,397639,2017-08-28 12:52:07,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-UMER-JCFF-8D4D-EVDPN,1340.0,1.0
17150927406850388157,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,20.79435317,1.0
852446435059017216,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,53.22815647,1.0
6703119922181294235,396811,2017-08-26 04:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,89.24606346,1.0
5146448295858501914,396441,2017-08-25 04:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,19.59398705,1.0
3329842843354868974,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,15.03581831,1.0
241038677178235950,395834,2017-08-23 11:18:06,Ordinary Payment,S-VS73-Q42X-XKTV-GXBW2,S-DUQ8-D37W-AEEP-2MS3B,50.0,1.0
7511342912373971597,395641,2017-08-22 22:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,16.49635764,1.0
8368521405937227085,395283,2017-08-21 22:43:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,15.40956567,1.0
15439893171331356219,394916,2017-08-20 21:46:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,21.75029983,1.0
3801631895884828972,394556,2017-08-19 21:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,42.22032099,1.0
13186545816040655682,394184,2017-08-18 21:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,301.7091051,1.0
64848123940403643,394149,2017-08-18 18:29:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,20.11906369,1.0
16137434920464205878,393787,2017-08-17 18:10:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,57.58692686,1.0
9597605134590920952,393412,2017-08-16 17:18:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,34.19849255,1.0
7860071759687001505,393051,2017-08-15 16:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,26.51690805,1.0
1880501224396051802,392677,2017-08-14 15:26:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,390.05330202,1.0
17109112522566867013,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,12.90368586,1.0
16308606203684980021,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,8.0733409,1.0
3418940280493985409,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VS73-Q42X-XKTV-GXBW2,2.96301755,1.0
