ID,Height,timestamp,Type,From,To,Amount,Fee
8880390449835114144,304265,2016-12-09 23:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,332.02684824,1.0
11850052002459565507,304147,2016-12-09 16:19:31,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
14875343184359874865,304123,2016-12-09 14:40:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,307.13096829,1.0
17980832476259040205,304052,2016-12-09 09:48:28,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,245.0,1.0
16706582747616332881,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,242.36315738,1.0
2885385509756610691,303354,2016-12-07 11:03:25,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
13322201705914564767,303301,2016-12-07 07:31:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.41190105,1.0
13507244228464382842,303291,2016-12-07 06:50:05,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
10112471548963482184,303243,2016-12-07 03:32:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,303.71375257,1.0
9229613277793400288,303112,2016-12-06 18:48:24,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1340.0,1.0
12128151031847524504,303075,2016-12-06 16:34:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1312.95659007,1.0
197310308074687399,302966,2016-12-06 09:16:39,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
611469981528326219,302962,2016-12-06 08:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.52520817,1.0
8734839823061064166,302661,2016-12-05 12:37:59,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
6575050147331545848,302633,2016-12-05 10:51:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,321.1083831,1.0
8752175501442164167,302623,2016-12-05 09:59:09,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,900.0,1.0
17088044792112507673,302340,2016-12-04 14:54:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,304.57384124,1.0
1340205769416640297,302107,2016-12-03 23:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,313.85721711,1.0
14247727338355905700,301873,2016-12-03 07:25:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,274.21289944,1.0
11354267957698362973,301536,2016-12-02 08:50:59,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
6531039286973554193,301510,2016-12-02 07:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,312.15136765,1.0
6670352801801480070,301263,2016-12-01 14:56:46,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,2100.0,1.0
14000048096896899217,301227,2016-12-01 12:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,305.6320557,1.0
3498667768203263680,301173,2016-12-01 08:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,613.48436265,1.0
18326624867939503848,301152,2016-12-01 07:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,892.25832877,1.0
8895959323776512441,301143,2016-12-01 06:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.14992962,1.0
15776237900318733194,300964,2016-11-30 18:43:18,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1330.0,1.0
11446604893911525481,300903,2016-11-30 14:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1301.1902637,1.0
10283396748691540722,300889,2016-11-30 13:38:11,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,220.0,1.0
3881154436649574987,300816,2016-11-30 08:43:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,228.41989488,1.0
12472507945240676191,300462,2016-11-29 09:05:33,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
10201527767848855597,300458,2016-11-29 08:36:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,309.7148442,1.0
7577865716898648837,300260,2016-11-28 19:31:01,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1620.0,1.0
8302925288330992989,300233,2016-11-28 17:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1597.85939723,1.0
2440656824273376623,300114,2016-11-28 09:43:06,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1500.0,1.0
8292576184121661178,300078,2016-11-28 06:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,309.0875552,1.0
10304248301579818801,299886,2016-11-27 18:24:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,295.85538325,1.0
6589123511726630925,299526,2016-11-26 18:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,312.35461523,1.0
8124804877654247502,299213,2016-11-25 21:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,312.62521028,1.0
3911944710083322558,298947,2016-11-25 03:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.25953631,1.0
17143050199461292519,298684,2016-11-24 09:37:49,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,240.0,1.0
14417383085000574108,298635,2016-11-24 05:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,246.74420838,1.0
11384250918233398695,298387,2016-11-23 13:23:17,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
17631872493209680577,298273,2016-11-23 06:04:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.01643322,1.0
9241867814627840714,297959,2016-11-22 08:48:20,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,350.0,1.0
1131131260564352607,297929,2016-11-22 06:38:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,311.24456727,1.0
534173658596343962,297722,2016-11-21 16:48:14,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,500.0,1.0
8838197208848693784,297696,2016-11-21 15:27:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,252.73605715,1.0
15293613455116303121,297332,2016-11-20 14:55:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,286.17536799,1.0
11136612423075134009,297268,2016-11-20 10:33:17,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,2050.0,1.0
483402756781316985,296972,2016-11-19 14:31:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.72574167,1.0
14649965986362024131,296852,2016-11-19 06:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1434.96134653,1.0
7903545682111862763,296756,2016-11-19 00:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,315.78904667,1.0
10036731486000167019,296685,2016-11-18 19:18:29,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1471.0,1.0
846189487691256243,296659,2016-11-18 17:34:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,629.69924218,1.0
8793613876014048442,296646,2016-11-18 16:51:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,512.90083443,1.0
15925229604954759691,296579,2016-11-18 12:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,304.07456576,1.0
16230264490065708865,296285,2016-11-17 16:51:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
569836984575754355,296283,2016-11-17 16:38:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,310.78220751,1.0
13923283295655455183,296210,2016-11-17 11:48:09,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,600.0,1.0
3806720294058338733,296201,2016-11-17 11:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,315.41356207,1.0
11765481416460817617,296135,2016-11-17 06:38:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.2477668,1.0
13159797932018983313,295907,2016-11-16 15:31:05,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,99.0,1.0
16597523323062688688,295907,2016-11-16 15:31:05,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
7753646872962910646,295829,2016-11-16 10:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,312.09775352,1.0
2198626367386277569,295805,2016-11-16 08:36:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1250.0,1.0
13469258957724000734,295691,2016-11-16 00:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1027.77541271,1.0
16595004475303815588,295625,2016-11-15 20:37:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.15623576,1.0
16250968308458203080,295572,2016-11-15 16:37:17,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,250.0,1.0
17882954752957657527,295276,2016-11-14 20:49:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,249.5122812,1.0
14140452624857307708,295098,2016-11-14 08:44:45,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,299.0,1.0
3288054349481777734,294910,2016-11-13 20:37:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,306.83742347,1.0
12878638616138536347,294835,2016-11-13 15:09:44,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
4763192390795101751,294685,2016-11-13 05:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,304.06058612,1.0
115477504140551739,294473,2016-11-12 15:05:11,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,925.0,1.0
17823917440446243021,294462,2016-11-12 14:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,620.24303274,1.0
4622210079786186494,294262,2016-11-12 01:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,268.90856343,1.0
5802523570574121433,294027,2016-11-11 08:57:10,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,590.0,1.0
5281337472529899325,293899,2016-11-11 00:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,306.45179099,1.0
1254256614898114814,293693,2016-11-10 10:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,284.36547303,1.0
14545384295405323437,293350,2016-11-09 11:35:52,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,500.0,1.0
14563880430566808480,293317,2016-11-09 09:01:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,305.04266548,1.0
6087366991116112514,293118,2016-11-08 20:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,227.48924754,1.0
6361072547108098711,292765,2016-11-07 20:05:04,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,324.0,1.0
3058070314289072144,292760,2016-11-07 19:45:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.6065061,1.0
11660405421211481538,292591,2016-11-07 08:40:39,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,600.0,1.0
6389317563981536708,292499,2016-11-07 02:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.60461861,1.0
5817465410116942487,292196,2016-11-06 05:46:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.89608909,1.0
9690249861148483299,291909,2016-11-05 10:46:59,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,279.0,1.0
14724278418306286377,291902,2016-11-05 09:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.47369123,1.0
13403655318657700309,291594,2016-11-04 13:42:49,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,582.0,1.0
2900229124085527885,291592,2016-11-04 13:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,303.88102948,1.0
5841083150952333459,291408,2016-11-04 00:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,280.90825425,1.0
11957149630401148599,291169,2016-11-03 08:55:47,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,295.0,1.0
2459131989405241872,291034,2016-11-02 23:44:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,303.94357872,1.0
368399698707595346,290918,2016-11-02 15:57:29,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,274.0,1.0
6210041076400860045,290847,2016-11-02 11:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,258.63823498,1.0
11933105951804953806,290490,2016-11-01 11:26:25,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,250.0,1.0
6557050930945939898,290481,2016-11-01 10:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,255.79900343,1.0
8762066470503815915,290254,2016-10-31 19:43:40,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,260.0,1.0
7319934536825102193,290117,2016-10-31 10:32:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,300.0,1.0
17464794446245344430,290098,2016-10-31 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,269.12054553,1.0
11414317763207173003,289737,2016-10-30 06:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.60553181,1.0
12219000309046998399,289424,2016-10-29 09:26:09,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,360.0,1.0
10111971987791212566,289423,2016-10-29 09:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,304.68225809,1.0
6099345940580837837,289258,2016-10-28 22:28:43,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,2100.0,1.0
13924627855536046951,289063,2016-10-28 09:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.51455525,1.0
3156887393228847880,288908,2016-10-27 22:32:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,904.89631834,1.0
18379018345354587716,288865,2016-10-27 19:37:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,682.73501726,1.0
6691453394345335934,288729,2016-10-27 10:37:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,266.73126903,1.0
213832064004902537,288376,2016-10-26 10:28:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,350.0,1.0
15732777000644612176,288371,2016-10-26 10:12:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.96463835,1.0
4475843015255218415,288367,2016-10-26 09:59:26,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,2800.0,1.0
15680018759060038323,288171,2016-10-25 21:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,305.80160838,1.0
11668820397571753361,287951,2016-10-25 06:32:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,483.59592028,1.0
9452024319519917062,287780,2016-10-24 18:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,301.86332539,1.0
17704771434534548486,287747,2016-10-24 16:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1518.58359548,1.0
5456636529943869668,287629,2016-10-24 08:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,228.3865475,1.0
12763325617243027982,287317,2016-10-23 11:32:34,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-CDPQ-LUFP-UK7W-7A5A2,1400.0,1.0
10511332175685133736,287264,2016-10-23 08:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,315.40262814,1.0
11393374252570767503,286978,2016-10-22 13:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,426.15162275,1.0
14310549710082292214,286914,2016-10-22 08:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,312.56175235,1.0
16357101047978609525,286593,2016-10-21 11:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,342.08185644,1.0
3726379867158612912,286547,2016-10-21 08:06:45,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,888.0,1.0
13723307556240043968,286546,2016-10-21 07:59:36,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1111.0,1.0
11397642456777224878,286524,2016-10-21 06:30:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1663.70210061,1.0
7442744174726526048,286340,2016-10-20 18:09:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,303.23206215,1.0
3097333210787775702,286188,2016-10-20 07:52:52,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1000.0,1.0
8257022718060194658,286188,2016-10-20 07:52:52,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,700.0,1.0
9050402863175690980,286079,2016-10-20 00:47:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.87010851,1.0
4011668325643802279,286017,2016-10-19 20:18:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1455.13668153,1.0
4131043260504327066,285838,2016-10-19 08:30:29,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,145.0,1.0
7519543457293010933,285838,2016-10-19 08:30:29,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,155.0,1.0
10728188874929262228,285688,2016-10-18 22:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,295.33380611,1.0
18311480248879989770,285609,2016-10-18 17:38:12,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,130.0,1.0
1761897887249462244,285609,2016-10-18 17:38:12,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,160.0,1.0
1735214071067191602,285326,2016-10-17 22:07:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.32423704,1.0
15317885784740175655,285112,2016-10-17 07:38:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,350.0,1.0
558004988601493254,285112,2016-10-17 07:38:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,350.0,1.0
10872465939600629795,285056,2016-10-17 04:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,306.36782175,1.0
7472352210232479304,284858,2016-10-16 14:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,302.21768556,1.0
11254813798341073813,284855,2016-10-16 14:47:22,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,1200.0,1.0
1558960519407800470,284855,2016-10-16 14:47:22,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1600.0,1.0
4353173731384664716,284784,2016-10-16 10:11:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1101.67996533,1.0
15506241130758024134,284699,2016-10-16 04:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,304.80289486,1.0
17218470509384444475,284587,2016-10-15 20:53:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1143.91843763,1.0
7885792231394693633,284501,2016-10-15 15:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,336.7559052,1.0
15339050138057510423,284480,2016-10-15 13:44:08,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,2000.0,1.0
6821896714469502241,284480,2016-10-15 13:44:08,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,1370.0,1.0
8816349986472071942,284411,2016-10-15 09:10:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,303.23745187,1.0
6287093190828426234,284278,2016-10-14 23:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1147.12494078,1.0
6850868360077970918,284217,2016-10-14 19:52:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,1009.62127276,1.0
18160454325022406300,284157,2016-10-14 16:12:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,300.99258333,1.0
18008035893333378500,283936,2016-10-14 01:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,304.80849893,1.0
3328151207456400852,283720,2016-10-13 10:16:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,311.30338979,1.0
9243204495839291827,283687,2016-10-13 08:36:11,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,550.0,1.0
10364553440458366909,283687,2016-10-13 08:36:11,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,400.0,1.0
7174187017422555816,283600,2016-10-13 02:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT8V-KX8G-2HVX-CZGN4,891.06916509,1.0
6020895450093584882,283487,2016-10-12 19:14:01,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-Y4A3-QBWG-8QSM-4W8EL,1000.0,1.0
