ID,Height,timestamp,Type,From,To,Amount,Fee
11245061534296409535,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,100.80579751,1.0
6575684327398733702,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,72.56116755,1.0
16739919559801160428,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,131.53900655,1.0
184668952788457127,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,76.28834745,1.0
11740348033057371818,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,57.28466144,1.0
17437182014773326597,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,95.95868069,1.0
12241927026542133178,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,112.69313133,1.0
11485911905645966439,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,131.09845438,1.0
8824412822496021620,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,95.03262902,1.0
5433822341111683636,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,45.27845164,1.0
1841554392085569076,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,19.05434657,1.0
15659083487817787483,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,48.02257182,1.0
17672778879817637856,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,46.80111035,1.0
16023492223926989938,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,65.6220053,1.0
2202910665765909149,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,47.96414511,1.0
8602116280339809793,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,65.24043523,1.0
2531600378964413250,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,41.30788881,1.0
14315771104979936456,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,67.36934464,1.0
15249250317538992678,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,50.75975392,1.0
13218580008264304026,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,28.0537016,1.0
16894082530246175830,459054,2018-02-16 07:10:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,40.15843341,1.0
13757481695180768569,458332,2018-02-14 06:37:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AEHD-52H6-T8ZA-5JVQT,202.31282861,1.0
8540681864615314044,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,12.77980437,1.0
7357629260429806317,458023,2018-02-13 09:47:07,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17763873731646697019,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,8.13967592,1.0
12273401117773350919,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,4.06686878,1.0
6482062417114642596,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,14.80425439,1.0
5019431537238418070,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,12.40602173,1.0
16816805811373071321,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,33.88662045,1.0
13597985694802234143,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,32.38191899,1.0
12440139578088649990,455564,2018-02-06 12:42:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,21.95297254,1.0
5834305697221412525,455199,2018-02-05 12:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,6.92196051,1.0
12596040844613001424,454834,2018-02-04 12:14:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AEHD-52H6-T8ZA-5JVQT,31.84584419,1.0
2946336650884890951,454454,2018-02-03 10:15:48,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3608678965838487007,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17395697636513921584,452014,2018-01-27 14:23:55,Reward Recipient Assignment,S-AEHD-52H6-T8ZA-5JVQT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9961043753800233747,452013,2018-01-27 14:13:46,Ordinary Payment,S-64DW-WAQZ-7GH8-GEWCM,S-AEHD-52H6-T8ZA-5JVQT,4.0,1.0
16162972795898173434,452013,2018-01-27 14:13:46,Ordinary Payment,S-7EXF-MEVY-QYK7-EZKGH,S-AEHD-52H6-T8ZA-5JVQT,2.0,1.0
13543014081739722004,451889,2018-01-27 05:57:17,Account Update,S-AEHD-52H6-T8ZA-5JVQT,,0.0,1.0
6424328708512322887,451691,2018-01-26 17:09:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AEHD-52H6-T8ZA-5JVQT,1.0,1.0
